Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Παναγιώτης Λάλεζας,Τώρα το βράδυ βράδυ,16,1,2,,,,
2,up,Buena Vista Social Club,Chan Chan,18,1,15,,,,
3,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,11,,,,
4,down,Natasa Theodoridou,De Se Niazi Gia Mas,2,1,4,,,,
5,down,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,4,1,14,,,,
6,down,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,5,1,13,,,,
7,up,Nikiforos,Ta Leme To Vradi,8,3,10,,,,
8,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,1,15,,,,
9,-,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),-,9,4,,,,
10,-,Stan,Ftei,-,1,1,,,,
11,down,Peggy Zina,Mesa Mou Kati Egine,10,4,11,,,,
12,-,La Pegatina,Y se fue,-,12,2,,,,
13,-,Antonis Remos,Tremo,-,11,4,,,,
14,down,Nikos Apergis,Ego O Dinatos,13,6,6,,,,
15,up,Keti Garmpi,Anemodarmena Ipsi,26,15,4,,,,
16,-,Omara Portuondo,Amorosa guajira,-,16,1,,,,
17,-,Evdokia,Ena Gramma,-,11,3,,,,
18,-,Nektarios Giannakopoulos,Katastrofi (Vasilis Koutonias Official Remix),-,14,5,,,,
19,-,Bonga,Mona Ki Ngi Xica,-,7,11,,,,
20,-,Elena Paparizou,I Kardia Sou Petra (Mixed),-,20,6,,,,
21,-,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],-,13,2,,,,
22,up,Κωνσταντίνος Γαλανός,Στα Πατώματα,32,2,8,,,,
23,-,Giorgos Mazonakis,Terma (Remixed),-,9,2,,,,
24,-,Νίκος Βλαχοδήμος,Το ξέρω πως αμάρτησα,-,7,3,,,,
25,up,Παγώνα Αθανασίου,Αυτά τα μαύρα μάτια (feat. Μάκης Μποροδήμος),28,10,4,,,,
26,-,Stamatis Gonidis,Ola Ta Xehnas,-,26,1,,,,
27,-,Michalis Hatzigiannis,Vale Ena Kafe,-,20,1,,,,
28,-,Amaryllis,Matado,-,4,12,,,,
29,down,Antonis Remos,Pou Na Se,21,21,2,,,,
30,-,Antonis Remos,I Agapi Erhete Sto Telos,-,30,1,,,,
31,-,Dimitris Karadimos,Eimaste Ena,-,2,13,,,,
32,-,Stelios Rokkos,Opou Kai Na Pao,-,16,3,,,,
33,down,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],25,1,8,,,,
34,-,Dimitris Rotas,Ftaiei (Φταίει),-,9,1,,,,
35,-,Dimitris Kokotas,Amartoli,-,22,3,,,,
36,down,Nikos Vertis,Allaxa,23,8,6,,,,
37,-,Ατμα,Να 'σουν Εδώ,-,4,6,,,,
38,-,Νίκη Κυριακίδου,Έλα έλα,-,8,3,,,,
