Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,8,,,,
2,up,Nikos Oikonomopoulos,Odos Monaxias,2,1,35,,,,
3,up,Giorgos Mazonakis,Na Pernas,6,2,5,,,,
4,up,Christos Menidiatis,O Erotas Me Erota Pernai,5,2,24,,,,
5,down,Natasa Theodoridou & Foivos,Ena Lathos,3,2,7,,,,
6,up,Anna Vissi,Lekes,7,5,9,,,,
7,up,Petros Iakovidis,Pes Mou Kati,13,1,6,,,,
8,down,Michalis Hatzigiannis,Ola Poli,4,3,15,,,,
9,down,Giorgos Kakosaios,Siko Kardia Mou,8,3,5,,,,
10,up,Giorgos Kakosaios,Savvato Vrady,10,1,31,,,,
11,down,Konstantinos Argiros,Elpida,9,1,43,,,,
12,up,Katerina Lioliou,I Gineka Tis Zois Sou,12,11,14,,,,
13,up,Christina Salti,Parallili Agapi,15,1,47,,,,
14,up,Petros Iakovidis,Sikose To Tilefono,16,3,32,,,,
15,down,Konstantinos Argiros,Elpida (Live Version),11,9,25,,,,
16,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,17,3,28,,,,
17,down,Nikos Vertis,S' Agapao,14,1,130,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,18,1,97,,,,
19,up,Natasa Theodoridou,Iparho Gia Sena,24,1,115,,,,
20,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),20,16,16,,,,
21,up,Natasa Theodoridou & Foivos,O Hartis,21,3,36,,,,
22,up,Nikiforos,Erotas Ine,23,6,48,,,,
23,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),26,14,64,,,,
24,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),28,1,213,,,,
25,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,25,1,82,,,,
26,up,Giorgos Mazonakis,Terma,53,17,97,,,,
27,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),27,2,57,,,,
28,up,Natasa Theodoridou,Paradothika Se Sena,38,2,108,,,,
29,down,Nikos Oikonomopoulos,Prepi Den Prepi,19,1,61,,,,
30,up,Giannis Ploutarhos,Pos Tin Eheis Dei,31,1,81,,,,
31,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,34,10,134,,,,
32,down,Nikos Vertis,Fige (Mixed),29,18,41,,,,
33,up,Katy Garbi,Ierosilia,50,22,108,,,,
34,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,40,2,51,,,,
35,up,Nikos Oikonomopoulos,Apo Erota...,37,1,117,,,,
36,down,Natasa Theodoridou & Foivos,Perifania Mono,33,1,64,,,,
37,up,Zoo Party,Η Γιαγια Μασ Η Καλη,49,33,49,,,,
38,down,Nikos Vertis,Giati To Metanionis,22,16,74,,,,
39,down,Antonis Remos,I Kardia Me Pigeni Emena,35,20,68,,,,
40,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,46,32,15,,,,
41,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],67,14,108,,,,
42,up,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,51,42,5,,,,
43,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,5,66,,,,
44,down,Giorgos Mazonakis,Tesseris Pige,36,26,85,,,,
45,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,20,,,,
46,down,Nikos Oikonomopoulos,Proti Thesi,43,2,130,,,,
47,down,Natasa Theodoridou,Den Me Afora,30,9,96,,,,
48,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,39,11,179,,,,
49,up,Petros Iakovidis,Ax Kardoula Mou,86,5,42,,,,
50,up,Konstantinos Argiros,Athina Mou,75,1,178,,,,
51,up,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,54,42,5,,,,
52,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,42,25,32,,,,
53,down,Arleta,Ta Isiha Vradia (Live),48,18,47,,,,
54,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),63,14,81,,,,
55,down,Michalis Hatzigiannis,Horevo,47,1,102,,,,
56,-,Stamatis Kraounakis,Fila Me,-,19,143,,,,
57,-,Dominique Atsama,Happy (Pharrell Williams),-,22,10,,,,
58,-,Despina Vandi,Na Ti Hairese (Original),-,32,29,,,,
59,up,Nino Xypolitas,Erota Mou,62,11,129,,,,
60,down,Antonis Remos,Vrexe Ourane Egoismo,57,46,33,,,,
61,up,Antonis Remos,Den Eho Pou Na Pao,97,61,4,,,,
62,-,Antonis Remos,Ti Sou Ho Kani,-,46,26,,,,
63,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),94,30,97,,,,
64,up,Konstantinos Argiros,Sti Diki Mou Agkalia,65,29,28,,,,
65,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,58,3,12,,,,
66,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,81,,,,
67,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,8,45,,,,
68,up,Stamatis Kraounakis,Poso S' Agapo,89,23,61,,,,
69,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,2,180,,,,
70,-,Petros Iakovidis,Gia Panta,-,27,5,,,,
71,-,Natasa Theodoridou,Aharisti Kardia,-,32,46,,,,
72,down,Nino,Akoma Se Zito,45,17,120,,,,
73,up,Dimitris Zervoudakis,Ta anipota,87,21,94,,,,
74,down,Antonis Remos,Min Xanarthis,56,12,160,,,,
75,down,Giorgos Papadopoulos,Yia Sena,44,10,68,,,,
76,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),69,46,16,,,,
77,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,62,5,,,,
78,down,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,61,47,14,,,,
79,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),66,1,85,,,,
80,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),90,20,125,,,,
81,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,48,,,,
82,-,Rick Ramoutar,Luuuzzaarr,-,67,4,,,,
83,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,97,,,,
84,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,58,,,,
85,down,Antonis Remos,Ekripsa To Prosopo Mou,84,28,11,,,,
86,-,Orfeas Peridis,Kati Mou Krivis,-,36,29,,,,
87,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,24,,,,
88,up,Giorgos Mazonakis,Lipi Pali O Theos,95,17,132,,,,
89,down,Σάκης Ρουβάς,Mia Zoe Mazi,68,42,38,,,,
90,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,64,2,53,,,,
91,down,Giorgos Giannias,Gi' afto S' agapo,71,21,74,,,,
92,down,Nikos Oikonomopoulos,Emena Na Akous,32,1,161,,,,
93,-,Dimitris Basis,I Zoi,-,23,90,,,,
94,-,Λόης,Θα Με Ζητάς,-,49,18,,,,
95,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,17,,,,
96,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),82,5,24,,,,
97,down,Katerina Terzopoulou,With You by My Side,80,23,9,,,,
98,-,Pix Lax,Giati,-,44,6,,,,
99,-,Giorgos Mazonakis,Diskola Feggaria,-,31,64,,,,
100,-,Atzi Samiou,Parallili agapi,-,46,15,,,,
