Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,4,,,,
2,up,Christos Menidiatis,Mpori,3,1,22,,,,
3,down,Michalis Hatzigiannis,Horevo,1,1,22,,,,
4,up,Nikos Vertis,Poso Me Pligoses,4,1,22,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,5,2,28,,,,
6,up,Nikos Oikonomopoulos,Skase Ena Fili,6,1,28,,,,
7,up,Konstantinos Argiros,Athina Mou,7,1,26,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,2,40,,,,
9,up,Nikiforos,Etsi Ke S' Evlepa,13,9,14,,,,
10,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),9,1,58,,,,
11,up,Peggy Zina,Ilikrina,12,11,4,,,,
12,down,Giorgos Livanis,Pou Kai Pou,11,8,22,,,,
13,up,Natasa Theodoridou,Hartopolemos,14,7,23,,,,
14,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,16,11,22,,,,
15,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,15,10,22,,,,
16,down,Evridiki Nikolaou,Kathe Hristougenna,10,8,5,,,,
17,up,Peggy Zina,Mesa Mou Kati Egine,18,4,55,,,,
18,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,16,22,,,,
19,up,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,30,19,4,,,,
20,up,Nino Xypolitas,OK,29,15,22,,,,
21,up,Stelios Rokkos,Opou Kai Na Pao,21,16,30,,,,
22,up,Kostas Livadas & Andriana Babali,An Emeis Horisoume,22,17,4,,,,
23,up,Dimitris Chionas,To Palio Mou Palto,24,17,12,,,,
24,up,"Chrysostomos Karantoniou, Giorgos Kleftogiorgos & Sokratis Malamas",Katamata,26,23,4,,,,
25,down,Despina Vandi,Hristougenna,17,2,9,,,,
26,down,Giorgos Alkaios,Sighorese Me,20,14,24,,,,
27,down,Antonis Remos,Min Xanarthis,19,12,22,,,,
28,up,Despina Vandi,Tha 'Thela,31,14,21,,,,
29,up,Giorgos Papadopoulos,Yia Sena,66,10,7,,,,
30,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),43,17,21,,,,
31,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),37,18,19,,,,
32,down,Antzy Samiou,Ta Pio Glika Hristougenna,23,7,4,,,,
33,up,Peggy Zina,Μαζί Σου,83,18,23,,,,
34,down,Nikiforos,Ta Leme To Vradi,25,3,54,,,,
35,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),42,11,22,,,,
36,up,Amaryllis,Matado,39,4,48,,,,
37,up,Giannis Haroulis,Tis Agapis Emata,44,17,22,,,,
38,up,Natasa Theodoridou,Apenanti,52,25,18,,,,
39,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,9,,,,
40,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),86,21,21,,,,
41,-,Popi Asteriadi,Skliro Mou Agori,-,40,5,,,,
42,down,Peggy Zina,Έφυγες,27,16,17,,,,
43,down,Arleta,Bar to Navagio,35,24,20,,,,
44,up,Stamatis Kraounakis,Fila Me,50,19,21,,,,
45,down,Giorgos Giannias,Etoimasou,41,31,22,,,,
46,down,Antonis Remos,Den teliosame,33,17,22,,,,
47,down,Dimitris Mitropanos,An Ise Plai Mou,38,38,18,,,,
48,down,Sakis Rouvas,Hronia Polla,28,6,6,,,,
49,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],60,16,22,,,,
50,-,Nino,Akoma Se Zito,-,17,22,,,,
51,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,59,25,19,,,,
52,down,Dionisis Shinas,Eipes Pos,48,12,22,,,,
53,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),32,17,21,,,,
54,up,Peggy Zina,Ena Gramma (Live),65,39,14,,,,
55,up,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",95,44,10,,,,
56,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),61,30,14,,,,
57,up,Gogo Tsampa,Kaggelia (feat. Giannis Gkoritsas),77,15,8,,,,
58,down,Paola,Eho Mia Zoi,54,38,8,,,,
59,-,Melina Kana,Na Valo Ta Metaxota,-,28,18,,,,
60,-,Sokratis Malamas,Prigkipesa,-,18,13,,,,
61,-,Giorgos Giannias,Kratise Me,-,12,19,,,,
62,down,Petros Maroulis,To Dikio Mou (Live),46,37,20,,,,
63,down,Giorgos Mazonakis,Savvato,58,26,14,,,,
64,-,Maraveyas,Faros,-,19,11,,,,
65,-,Konstantinos Argiros,Milo Gia Sena,-,13,21,,,,
66,down,Natasa Theodoridou,Endeka Para,55,31,17,,,,
67,-,Dimitris Zervoudakis,Ta anipota,-,21,18,,,,
68,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),40,19,19,,,,
69,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,4,,,,
70,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,9,,,,
71,-,Antonis Remos,Me Tin Porta Anixti,-,13,17,,,,
72,up,Pantelis Thalassinos,Anathema Se,93,44,5,,,,
73,down,Giannis Kapsalis,Marainomai o kaimenos (Live),34,34,2,,,,
74,down,Giota Negka,Se Lathos Matia,73,14,15,,,,
75,-,Natasa Theodoridou,Anisihos Keros,-,31,12,,,,
76,up,Giannis Poulopoulos,Tha Pio Apopse To Feggari,82,42,8,,,,
77,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),49,17,19,,,,
78,down,Giorgos Mazonakis,Lipi Pali O Theos,69,17,19,,,,
79,down,Haris Alexiou,Ena Fili,72,33,10,,,,
80,-,Nikos Papazoglou,Ydrohoos,-,19,11,,,,
81,down,Melina Kana,Erima Kormia,74,61,5,,,,
82,down,Nikos Xilouris,Erotokritos,79,32,17,,,,
83,down,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,56,10,4,,,,
84,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,6,,,,
85,up,Orfeas Peridis,Kati Mou Krivis,91,36,14,,,,
86,-,Anastasios Rammos,Se Dio Mono Matia (Zaac Remix),-,86,3,,,,
87,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,10,,,,
88,down,Despina Vandi,Na Ti Hairese (Original),62,32,7,,,,
89,down,Sotiria Bellou,Zeimpekiko (Remastered),75,35,7,,,,
90,-,Fivos Delivorias,O Kathreftis,-,10,6,,,,
91,-,Dimitris Kokotas,Amartoli,-,22,24,,,,
92,up,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),94,31,5,,,,
93,down,Eleni Tsaligopoulou,Pedia Ton Dromon,63,20,9,,,,
94,-,Notis Christodoulou,Ke Olo Chalage To Amaxi,-,73,2,,,,
95,-,Dimitris Basis,I Zoi,-,23,20,,,,
96,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),57,20,19,,,,
97,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,53,7,,,,
98,-,Natasa Theodoridou,Aharisti Kardia,-,32,14,,,,
99,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],71,34,17,,,,
100,-,Giorgos Giannias,Kripse Me,-,67,2,,,,
