Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,17,,,,
2,up,Buena Vista Social Club,Chan Chan,6,1,21,,,,
3,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,1,21,,,,
4,-,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,-,1,17,,,,
5,up,Peggy Zina,Mesa Mou Kati Egine,8,4,17,,,,
6,down,Nikiforos,Ta Leme To Vradi,4,3,16,,,,
7,-,Natasa Theodoridou,De Se Niazi Gia Mas,-,1,8,,,,
8,up,Κωνσταντίνος Γαλανός,Στα Πατώματα,37,2,13,,,,
9,up,Παναγιώτης Λάλεζας,Τώρα το βράδυ βράδυ,16,1,8,,,,
10,-,Xristos Menidiatis,Katapiezome,-,10,3,,,,
11,up,Amaryllis,Matado,34,4,18,,,,
12,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),2,2,16,,,,
13,-,Tasos Lianis,Whistle to Me,-,12,6,,,,
14,up,Droulias Brothers,Pino Koupes,30,8,11,,,,
15,down,Pános Gavalás,Έλα Έλα,11,11,3,,,,
16,-,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],-,13,6,,,,
17,down,Giannis Kapsalis,Exo Anagki Na Miliso,14,3,17,,,,
18,up,Evdokia,Ena Gramma,35,11,9,,,,
19,up,Nektarios Giannakopoulos,Katastrofi (Vasilis Koutonias Official Remix),20,14,9,,,,
20,-,Theano,Fila Me (Φίλα Με),-,7,6,,,,
21,up,Nikos Vertis,Allaxa,40,8,11,,,,
22,down,Dimitris Rotas,Ftaiei (Φταίει),15,9,5,,,,
23,-,Στελλίνα Κονιτοπούλου,Δεν υπάρχει περίπτωση,-,9,9,,,,
24,up,Giorgos Giannias,An Figis,33,10,3,,,,
25,down,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,22,11,9,,,,
26,up,Dimitris Mastronikolas,"Poy eisai, Poy koimasai",41,20,5,,,,
27,down,Keti Garmpi,Anemodarmena Ipsi,25,15,10,,,,
28,up,Michalis Hatzigiannis,Vale Ena Kafe,60,20,5,,,,
29,down,Nikos Apergis,Ego O Dinatos,7,6,12,,,,
30,down,Δημήτρης Καραμπής,Τη νύχτα μέρα κάναμε,29,29,3,,,,
31,down,Nikos Saragoudas,Tha Metanioseis,23,5,15,,,,
32,-,Al Bano Carrisi,Io di notte,-,32,1,,,,
33,-,Paraskevas Grekis,Den s adiko,-,22,4,,,,
34,-,Giorgos Mazonakis,Tesseris (Live),-,15,8,,,,
35,-,Ατμα,Να 'σουν Εδώ,-,4,9,,,,
36,-,Solo Moderna,La Bandolera (feat. Empresarios),-,17,3,,,,
37,up,Παγώνα Αθανασίου,Αυτά τα μαύρα μάτια (feat. Μάκης Μποροδήμος),48,10,8,,,,
38,down,Giorgos Mazonakis,Ego Ti Zoi Mou,26,13,6,,,,
39,down,Mihalis Menidiatis,Ti Sou Ipane Gia Mena,21,18,7,,,,
40,up,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,53,12,11,,,,
41,down,Φανή Δρακοπούλου,Καμιά Φορά (Live),31,20,5,,,,
42,-,Dimitris Kokotas,Amartoli,-,22,6,,,,
43,down,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),39,1,13,,,,
44,-,Eleni Vitali,Me Ena Vlemma,-,6,6,,,,
45,-,Efi Thodi,Amartola ta matia sou (Live),-,5,14,,,,
46,-,Lefteris Pantazis,Apistos,-,28,1,,,,
47,-,Kristi Stassinopoulou & Stathis Kalyviotis,Κύμα το κύμα,-,5,8,,,,
48,-,Karras Vasilis,Parta Ola,-,20,1,,,,
49,-,Dimitris Karadimos,Eimaste Ena,-,2,15,,,,
50,-,Delerium featuring Isabel Baryakdarian,Angelicus,-,50,1,,,,
51,-,Aris Livanos,Thessaloniki athina,-,31,2,,,,
52,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),44,15,10,,,,
53,-,Manolis Mparmperakis,Arage poy na sai,-,5,7,,,,
54,-,Giorgos Mazonakis,Min Pas Pouthena,-,9,5,,,,
55,down,Palov & A.Angelides,Lokums and Matches,24,4,5,,,,
56,-,Giannis Karanikas,Fonazo,-,34,3,,,,
57,-,Onar,Opou Kai Na Pas,-,57,1,,,,
58,-,Nikos Gonianakis,Deilina,-,24,1,,,,
59,-,Giorgos Mazonakis,Thelo Na Se Do (Live),-,26,2,,,,
60,-,Giorgos Mazonakis,Patas ta Oria,-,15,4,,,,
61,-,Yiannis Nikolopoulos,Agaph Epikindynh,-,61,2,,,,
62,-,Kostas Kanias,Ologymnos Erotas,-,62,1,,,,
63,down,Giorgos Mazonakis,Ti Sou Exo Kanei,50,6,11,,,,
64,down,Giannis Kapsalis,Mavra Matia Apo Pera,28,10,8,,,,
65,-,Antonis Remos,Tremo,-,11,6,,,,
66,-,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],-,1,13,,,,
