Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ornella Vanoni & Teófilo Chantre,Buona Vita (Roda Vida),-,1,0,,,,
2,-,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],-,1,0,,,,
3,-,Kenio Fuke,Pensamentos,-,3,0,,,,
4,-,Χρήστος Γερούκης,Αμαρτωλά τα μάτια σου (feat. Πάνος Κοτρώτσος) [Live],-,1,0,,,,
5,-,Χρήστος Δάντης/Πέγκυ Ζήνα,Το Τελευταίο Ποτηράκι (Live),-,5,0,,,,
6,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,6,0,,,,
7,-,Beverly Glenn-Copeland,La Vita,-,7,0,,,,
8,-,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,-,1,0,,,,
9,-,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,-,1,0,,,,
10,-,Tasos Mpougas,Μάτια σαν και τα δικά σου (Live),-,6,0,,,,
11,-,Antonis Remos,Tremo,-,11,0,,,,
12,-,Eudes Carvalho,SG4,-,12,0,,,,
13,-,Capercaillie,The Miracle of Being,-,12,0,,,,
14,-,Stelios Kazantzides & Σωτήρης Κολοκοτρώνης,Το καλύτερο παιδί (Γιατί),-,12,0,,,,
15,-,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),-,4,0,,,,
16,-,Ulisses Rocha,Ar,-,11,0,,,,
17,-,Andrey Cechelero,Cold Mountain,-,14,0,,,,
18,-,Buena Vista Social Club,Chan Chan,-,1,0,,,,
19,-,Arleta,Ta Isiha Vradia (Live),-,18,0,,,,
20,-,Nino,Se Agapao Akoma,-,20,0,,,,
21,-,Eleni Vitali,An M' Agapouses Ligo,-,2,0,,,,
22,-,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",-,9,0,,,,
23,-,ΤΑΞΙΔΕΥΤΕΣ,ΤΑ ΠΑΝΤΑ,-,15,0,,,,
24,-,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),-,7,0,,,,
25,-,Dimitris Mitropanos,Ανεπίδοτο,-,4,0,,,,
26,-,Μάρθα Βούρτση,Και Πήρα Τα Μάτια Μου,-,26,0,,,,
27,-,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,-,2,0,,,,
28,-,Αντύπας,Για Να Μην Τρελαθώ,-,6,0,,,,
29,-,Δημήτρης Ρουμελιώτης,Αριστερά είναι η καρδιά (Live),-,29,0,,,,
30,-,Δημήτρης Μιχάλης,Που θα πας που θα πας (Live),-,9,0,,,,
31,-,Νίκος Τζούμας,Θα μ' αναζητάς (feat. Μάκης Μπέκος) [Live],-,28,0,,,,
32,-,Giannhs Dimitras,Den ksero poso s'agapo,-,30,0,,,,
33,-,Στράτος Παγιουμτζής & Φώτης Χαλουλάκος,Σ’ Είχα Για Ζωνάρι Μου,-,15,0,,,,
34,-,Notis Thalassinos,Άστρα Μη Με Μαλώνετε,-,9,0,,,,
35,-,Γιώργος Άρχοντας,Αγάπα με,-,26,0,,,,
36,-,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),-,9,0,,,,
37,-,Κώστας Σαφέτης,Πάρε τα μάτια σου και φύγε,-,16,0,,,,
38,-,Nikos Oikonomopoulos,Kita Na Mathenis (Mixed),-,38,0,,,,
39,-,"Jordi Savall, Pierre Hantaï, Philippe Pierlot, Rolf LislevandXavier Díaz-Latorre, Andrew Lawrence-King, Pedro Estevan","Caprice Ou Sonate, IV. 73 (Marais)",-,39,0,,,,
40,-,Pashalis Terzis,Monimos Katikos,-,40,0,,,,
41,-,Nikos Kourkoulis,Horis Esena,-,41,0,,,,
42,-,Έλενα Ζανταρίδου,Να δεις (To see),-,16,0,,,,
43,-,Manolis Mparmperakis,Arage poy na sai,-,5,0,,,,
44,-,Eleni Vitali,Μια Γυναίκα Μπορεί,-,6,0,,,,
45,-,Yannis Parios,To Simadi Tou Erota,-,32,0,,,,
46,-,Stelios Kazantzides,Αυτή Η Νύχτα Μένει,-,44,0,,,,
47,-,Grigóris Bithikótsis,Κράτησα Τη Ζωή Μου,-,28,0,,,,
48,-,Λούλα Παππά,Τι σου έχω κάνει (feat. Μάκης Μπέκος),-,42,0,,,,
49,-,Giorgos Mazonakis,H Filosofia Mou,-,31,0,,,,
50,-,Ελένη Τσαλιγοπούλου,Οι μεγάλες οι αγάπες,-,2,0,,,,
51,-,Stratos Dionysiou,Είσαι φίλου μου γυναίκα,-,17,0,,,,
52,-,Konstantinos,A Chaos with You,-,40,0,,,,
53,-,Elena Rizou,You're My Favorite,-,29,0,,,,
54,-,Κούλα Μελισσουργού,Ποιός το πίστευε (feat. Νίκος Χατζόπουλος),-,8,0,,,,
55,-,Ατμα,Να 'σουν Εδώ,-,4,0,,,,
56,-,Γιάννης Κονιτόπουλος,Όσο θα ζω,-,24,0,,,,
57,-,Nelly Aligizaki,Ena Vlemma,-,1,0,,,,
58,-,SUPERSAN,Novo Dia (feat. Soraia Drummond),-,14,0,,,,
59,-,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),-,6,0,,,,
60,-,Χρήστος Ναυπλιώτης,Να ξαναρθείς,-,9,0,,,,
61,-,Droulias Brothers,Pino Koupes,-,8,0,,,,
