Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,21,,,,
2,-,Ελένη Τσαλιγοπούλου,Οι μεγάλες οι αγάπες,-,2,2,,,,
3,up,Nikiforos,Ta Leme To Vradi,10,3,20,,,,
4,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,1,25,,,,
5,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,2,6,,,,
6,down,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,2,1,21,,,,
7,up,Peggy Zina,Mesa Mou Kati Egine,7,4,21,,,,
8,up,Natasa Theodoridou,De Se Niazi Gia Mas,9,1,12,,,,
9,up,Giannis Kapsalis,Exo Anagki Na Miliso,17,3,21,,,,
10,down,Buena Vista Social Club,Chan Chan,5,1,25,,,,
11,-,Antonis Remos,Lene,-,11,1,,,,
12,-,Xristos Menidiatis,Enikiazete,-,4,2,,,,
13,down,Evdokia,Ena Gramma,11,11,13,,,,
14,up,SUPERSAN,Novo Dia (feat. Soraia Drummond),18,14,4,,,,
15,-,Raphael Treza,Noizy Birdz,-,15,2,,,,
16,up,Antonis Remos,Me Tin Porta Anixti,42,13,8,,,,
17,up,Giorgos Giannias,An Figis,29,10,7,,,,
18,up,Bonga,Mona Ki Ngi Xica,37,7,17,,,,
19,up,Giorgos Mazonakis,Tesseris (Live),36,15,11,,,,
20,up,Nikos Saragoudas,Tha Metanioseis,28,5,19,,,,
21,down,Nikos Apergis,Ego O Dinatos,20,6,16,,,,
22,-,Paraskevas Grekis,Den s adiko,-,22,6,,,,
23,-,Γιώργος Κατσαρός,Εγώ Για Σένα Ξενυχτώ,-,3,1,,,,
24,down,Amaryllis,Matado,16,4,22,,,,
25,up,Keti Garmpi,Anemodarmena Ipsi,39,15,13,,,,
26,up,Alekos Zazopoulos,Pas girevontas,33,26,2,,,,
27,-,Ilias Klonaridis,Me Ta Rouha Koimamai,-,27,1,,,,
28,down,Eva Sakellari,Money Friend,8,7,6,,,,
29,up,Giorgos Mazonakis,Ego Ti Zoi Mou,38,13,10,,,,
30,-,Αντύπας,Για Να Μην Τρελαθώ,-,6,2,,,,
31,-,Alekos Zazopoulos,Epistrofes katastrofes (Live),-,31,1,,,,
32,-,Kanelli Eua,Giati Se Xorepsa,-,28,3,,,,
33,-,Θανάσης Μέγας,Καρδιά μου καρδιά μου,-,3,4,,,,
34,-,Zafeiris Melas,Apoxorisi (Live),-,34,1,,,,
35,-,Oghene Kologbo & Afrobeat Academy,Change the System,-,25,2,,,,
36,-,Ιωάννης Πολίτης & Stelios Kazantzides,Εγώ Έχω Μια Καρδιά Βουνό,-,18,2,,,,
37,down,Eleni Vitali,Me Ena Vlemma,32,6,8,,,,
