Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),1,1,0,,,,
2,-,Κώστας Σαφέτης,Επιστολή,-,2,0,,,,
3,up,Γιώτα Λίδια,Κλαίω και σε νοσταλγώ,83,3,0,,,,
4,up,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,7,4,0,,,,
5,-,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],-,1,0,,,,
6,up,Αντύπας,Για Να Μην Τρελαθώ,77,6,0,,,,
7,up,Χρήστος Γερούκης,Αμαρτωλά τα μάτια σου (feat. Πάνος Κοτρώτσος) [Live],40,1,0,,,,
8,up,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,42,2,0,,,,
9,-,Βάσω Αθανασάκη,Δεν γυρίζω πίσω (feat. Νεκτάριος Κοκκώνης),-,9,0,,,,
10,-,Δημήτρης Μιχάλης,Που θα πας που θα πας (Live),-,9,0,,,,
11,up,Pitsa Papadopoulou,Μη Μιλάς,51,3,0,,,,
12,-,Κώστας Χατζής,Χάθηκα,-,12,0,,,,
13,-,Γωγώ Τσαμπά,Για που το 'βαλες καρδιά μου (Live),-,13,0,,,,
14,-,Βασίλης Τερλέγκας,Ώρες ώρες (Live),-,14,0,,,,
15,down,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,2,1,0,,,,
16,-,Παραδοσιακό,Θα Μεθύσω Θα Τα Σπάσω,-,16,0,,,,
17,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,24,3,0,,,,
18,-,Αντύπας,Καταιγίδα,-,18,0,,,,
19,up,Σταμάτης Κόκοτας,Ο Έρωτας,81,8,0,,,,
20,down,Χρήστος Ναυπλιώτης,Να ξαναρθείς,9,9,0,,,,
21,-,Giorgos Mazonakis,Tesseris (Live),-,15,0,,,,
22,-,Γιώργος Σαλαμπάσης,Και μου λείπεις (feat. Σωτήρης Τσενές),-,22,0,,,,
23,-,Χρήστος Τσελέντης,Σε ποιο νησί,-,23,0,,,,
24,up,Dimitris Liolios,Erotas Kleftis,88,4,0,,,,
25,-,Stratos Dionysiou,Μη μου το παίρνεις,-,25,0,,,,
26,-,Νάντια Κωνσταντοπούλου,Συγχώρεσέ με,-,26,0,,,,
27,-,Φανή Δρακοπούλου,Πάλι Θα Κλάψω (Live),-,27,0,,,,
28,-,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),-,4,0,,,,
29,up,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,36,9,0,,,,
30,down,Ιωάννα Λεγάκη,Για σένα ολά,27,6,0,,,,
31,-,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",-,9,0,,,,
32,-,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,-,11,0,,,,
33,down,Γιώργος Άρχοντας,Αγάπα με,26,26,0,,,,
34,up,Giorgos Velissaris,Gia mia gynaika gia mia kardia (Για μία γυναίκα για μία καρδιά),100,9,0,,,,
35,-,Vasilis Stakteas,Rikse mia zaria kali (Ρίξε μια ζαριά καλή) [with Giorgos Ioannidis & Giorgos Paraskevas],-,35,0,,,,
36,-,Σοφία Κολλητήρη,Μη φύγεις χαρά μου,-,18,0,,,,
37,-,Michalis Thomakos,Oso Gyrizei I Sfaira (feat. Manolis Diamantis),-,37,0,,,,
38,-,Λεωνίδας Βελής,Δεν Ήταν Μια Περαστική,-,10,0,,,,
39,-,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),-,6,0,,,,
40,-,Φανή Δρακοπούλου,Ολα Τα Ξεχνάς (Live),-,40,0,,,,
41,up,Tzeni Vanou,Κι Έκλαιγε Μαζί Μου Ο Θεός,58,2,0,,,,
42,-,Μάτα Χάρη,Πωλούνται ονειρα (Live),-,42,0,,,,
43,-,Φωτεινή Αυγερινού,Ποιος Είναι Αυτός,-,12,0,,,,
44,down,Eleni Vitali,Μια Γυναίκα Μπορεί,13,6,0,,,,
45,up,Stelios Kazantzides,Έχω Μια Αγάπη,54,22,0,,,,
46,-,Φώτης Δήμας,Δεν θα φύγεις αγάπη μου,-,18,0,,,,
47,-,Tasos Lianis,Whistle to Me,-,12,0,,,,
48,down,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),22,7,0,,,,
49,up,Haris Alexiou,Ola Se Thimizoun,52,7,0,,,,
50,-,Νίκος Γούναρης,Δεν Μπορώ Δεν Μπορώ,-,20,0,,,,
51,-,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,-,12,0,,,,
52,down,Notis Thalassinos,Άστρα Μη Με Μαλώνετε,21,9,0,,,,
53,up,Γιάννης Χαμάκος,Η μπαλάντα του Γκούφη,75,53,0,,,,
54,-,Γιάννης Κονιτόπουλος,Όσα κι αν δώσω,-,54,0,,,,
55,-,Φανή Δρακοπούλου,Γύρισες Αλλά (Live),-,14,0,,,,
56,down,Κώστας Σαφέτης,Πως να κοιμηθώ,14,14,0,,,,
57,-,Χρήστος Μιχαλόπουλος,Πουλάω τρέλα (Live) [feat. Τάσος Σπυράντης],-,57,0,,,,
58,-,Themis Adamantidis,Paraligo,-,58,0,,,,
59,-,Stelios Kazantzides,Οι Αισθηματίες,-,49,0,,,,
60,-,Peggy Zina,Μαζί Σου,-,18,0,,,,
61,-,Athinaiki Compania,To Kourasmeno Vima Sou,-,61,0,,,,
62,-,Yannis Parios & Giannis Parios,Tosa Grammata,-,31,0,,,,
63,up,Kaith Livanou,Αν σε χάσω (Live),82,45,0,,,,
64,down,Χρήστος Ραμπίδης,Θα επαντρεβεν,63,36,0,,,,
65,-,Δημήτρης Ρουμελιώτης,Μείνε κοντά μου (Live),-,52,0,,,,
66,-,Stavros Logaridis,Ainigma,-,66,0,,,,
67,-,Γιώργος Κατσαρός,Πού πας Μεμέτη μου,-,10,0,,,,
68,-,Giannis Seisakis,I Kathe Mou Anapnoi,-,68,0,,,,
69,-,George Dalaras,Ήρθα Κι Απόψε Στα Σκαλοπάτια Σου,-,69,0,,,,
70,-,Αντύπας,Είμαι Ανεβασμένος,-,5,0,,,,
71,-,Antônio Carlos Jobim,The Girl from Ipanema,-,71,0,,,,
72,-,"Θόδωρος Δερβενιώτης, Stelios Kazantzides & Χρήστος Κολοκοτρώνης",Τα Καλά Παιδιά,-,56,0,,,,
73,-,The Idan Raichel Project,להישאר (הקלטות נבחרות מאמפי שוני),-,16,0,,,,
74,-,Φανή Δρακοπούλου,Ο Αλήτης (Live),-,36,0,,,,
75,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,1,0,,,,
76,-,Pashalis Terzis,Ennea Ogdoa,-,50,0,,,,
77,-,Irina Mikhailova,Song of Laya,-,77,0,,,,
78,-,Γιώργος Χατζηαντωνίου,Τώρα Κλαις Γιατί Κλαις,-,55,0,,,,
79,down,Stelios Kazantzides,Η Ζωή Μου Όλη,53,48,0,,,,
80,-,Tolis Giannhs,Giati mou tin thumisate (Γιατί μου την θυμήσατε),-,28,0,,,,
81,-,Aggelos Dadaros,Xorevo Se Pistes,-,81,0,,,,
82,-,Deeper Sense,Guitarra Del Mar (feat. Susana Ayash),-,22,0,,,,
83,-,Elena Rizou,You're My Favorite,-,29,0,,,,
84,-,Efi Thodi,Amartola ta matia sou (Live),-,5,0,,,,
85,-,Ζωή Ζαγοραίου & Spiros Zagoreos,Μη Μου Λέτε Να Χορέψω,-,85,0,,,,
86,-,Τάσος Ελευθεριάδης,Καρδιά μου τι κάνεις,-,44,0,,,,
87,down,Buena Vista Social Club,Chan Chan,46,1,0,,,,
88,down,Pitsa Papadopoulou,Όλοι Οι Δρόμοι Είσαι Εσύ,37,27,0,,,,
89,-,Stelios Kazantzides,Δεν Θα Ξαναγαπήσω,-,13,0,,,,
90,-,Grigóris Bithikótsis,Κράτησα Τη Ζωή Μου,-,28,0,,,,
91,-,Καίτη Γκρέι,Στερέψανε τα μάτια μου,-,91,0,,,,
92,-,Αντώνης Ρεπάνης & Άντζελα Πέρρα,Το Χιόνι,-,57,0,,,,
93,-,Γιάννης Πουλόπουλος,Δως μου την καρδιά μου πίσω,-,75,0,,,,
94,down,Ilias Marketis,Πόσο Σ' Αγαπώ,74,74,0,,,,
95,-,Giannis Halkos,Kopse Me Sta Dyo,-,95,0,,,,
96,-,Μανώλης Μητσιάς,Γκρεμίσανε Τα Όνειρα,-,44,0,,,,
97,down,Ιωάννης Μάνος,Η μοναξιά,61,8,0,,,,
98,-,Πάνος Μαρίνος,Εγώ το πλουσιόπαιδο (Live),-,25,0,,,,
99,-,Δημήτρης Τσαουσάκης,Το κορίτσι απόψε θέλει (Live),-,17,0,,,,
100,-,Φανή Δρακοπούλου,Μια Ζωή Μέσα Στους Δρόμους (Live),-,15,0,,,,
