Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,18,,,,
2,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),3,2,14,,,,
3,down,Antonis Remos,Na Ksanametriso,2,2,6,,,,
4,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,5,2,8,,,,
5,down,Christina Salti,Parallili Agapi,4,1,4,,,,
6,up,Natasa Theodoridou & Foivos,Perifania Mono,7,1,21,,,,
7,up,Michalis Hatzigiannis,Me Ponaei,9,5,6,,,,
8,down,Christos Menidiatis,Dinata Mazi,6,5,12,,,,
9,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,8,1,39,,,,
10,up,Giannis Ploutarhos,Pos Tin Eheis Dei,10,1,38,,,,
11,up,Nikiforos,Erotas Ine,11,6,5,,,,
12,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,14,2,25,,,,
13,up,Nikos Vertis,S' Agapao,13,1,87,,,,
14,up,Nikiforos,Pes Mou Pou Tha Me Pas,16,5,26,,,,
15,down,Giorgos Giannias,Enohlo?,12,12,10,,,,
16,up,Giorgos Kakosaios & Foivos,I Nihta,20,15,5,,,,
17,up,Thodoris Ferris,Terma,21,9,14,,,,
18,-,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),-,17,12,,,,
19,up,Natasa Theodoridou,Iparho Gia Sena,19,1,72,,,,
20,-,Konstantinos Argiros,Apologisou,-,9,4,,,,
21,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),15,14,21,,,,
22,-,Arleta,Ta Isiha Vradia (Live),-,18,4,,,,
23,up,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),26,19,7,,,,
24,down,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,22,22,7,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),34,1,171,,,,
26,down,Nikos Oikonomopoulos,Apo Erota...,24,1,74,,,,
27,up,Kostas Karafotis,S' Anazito,35,23,3,,,,
28,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),40,1,50,,,,
29,up,Nikiforos,Mia Nihta Thelo Mono,54,2,68,,,,
30,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],27,14,72,,,,
31,-,Nikos Vertis,Fige,-,18,33,,,,
32,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,28,25,6,,,,
33,up,Nikos Oikonomopoulos,Proti Thesi,65,2,87,,,,
34,up,Nikos Vertis,Zise,77,2,45,,,,
35,up,Giorgos Mazonakis,Diskola Feggaria,41,31,45,,,,
36,down,Nikos Oikonomopoulos,Pali Girisa,29,1,54,,,,
37,up,Natasa Theodoridou,Den Me Afora,48,9,54,,,,
38,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,42,2,151,,,,
39,-,Harrys Katsimichas,Exegersi,-,34,17,,,,
40,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,36,24,21,,,,
41,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,55,41,16,,,,
42,-,Michalis Hatzigiannis,Min Argis,-,1,99,,,,
43,up,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",44,21,9,,,,
44,up,Despina Vandi,Tha 'Thela,47,14,135,,,,
45,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),73,30,71,,,,
46,up,Giorgos Mazonakis,Ti Sou Exo Kanei,58,6,106,,,,
47,-,Dimitris Kokotas,Amartoli,-,22,62,,,,
48,-,Stamatis Gonidis,Etsi,-,46,27,,,,
49,down,Thodoris Voutsikakis,Tihero Asteri,30,17,10,,,,
50,-,Nino,Pare Me Agkalia,-,3,25,,,,
51,up,Zoo Party,Η Γιαγια Μασ Η Καλη,94,33,11,,,,
52,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,71,,,,
53,up,Paola,na me afisis isixi thelo,81,31,35,,,,
54,-,Eleftheria Arvanitaki,Efyges Noris,-,41,6,,,,
55,down,Katy Garbi,Ierosilia,37,22,73,,,,
56,up,Nikos Vertis,Giati To Metanionis,75,16,31,,,,
57,down,Nikos Oikonomopoulos,Emena Na Akous,43,1,119,,,,
58,-,Sokratis Malamas,Heliopetra,-,34,18,,,,
59,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",23,2,24,,,,
60,down,Giorgos Mazonakis,Terma,52,17,56,,,,
61,down,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,25,25,4,,,,
62,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",68,31,17,,,,
63,-,Vasilis Papakonstadinou,Κρύψου,-,35,18,,,,
64,-,Nino,Sa Nauagi,-,24,38,,,,
65,up,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),70,31,19,,,,
66,-,Nino,Akoma Se Zito,-,17,89,,,,
67,-,Nikos Vertis,An Katalavenes,-,50,14,,,,
68,down,Konstantinos Argiros,Athina Mou,67,1,141,,,,
69,up,Nikos Papazoglou,Fisixe O Vardaris,84,17,53,,,,
70,down,Dimitris Zervoudakis,Ta anipota,50,21,83,,,,
71,-,Sokratis Malamas,Prigkipesa,-,18,70,,,,
72,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,31,11,136,,,,
73,-,Christian Ronig,Deep and Silent Sea,-,35,5,,,,
74,up,Natasa Theodoridou,Den Ntrapikes,99,3,38,,,,
75,down,Nikos Papazoglou,Ydrohoos,45,19,86,,,,
76,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,18,,,,
77,down,Nikos Papazoglou,Avgoustos,63,20,37,,,,
78,-,Arleta,Mia Fora Thymamai,-,43,26,,,,
79,down,Antonis Remos,Min Xanarthis,59,12,119,,,,
80,down,Stamatis Kraounakis,Fila Me,60,19,116,,,,
81,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),46,17,125,,,,
82,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,103,,,,
83,down,CKay,Love Nwantiti (Ah Ah Ah),74,10,47,,,,
84,-,Giorgos Dalaras,"Ah, Helidoni Mou (Live)",-,36,7,,,,
85,up,Nikiforos,Erotas Ine (Mixed),90,22,3,,,,
86,-,Giorgos Giannias,Gi' afto S' agapo,-,21,44,,,,
87,down,Despina Vandi,I Gi Ki I Selini,51,29,59,,,,
88,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,38,,,,
89,-,Nikos Xilouris,Itane Mia Fora,-,16,16,,,,
90,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,17,,,,
91,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,33,,,,
92,down,George Dalaras,Ως Το Τέρμα,89,49,10,,,,
93,down,Nikos Vertis,Thymamai (Live),62,37,27,,,,
94,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,14,,,,
95,-,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,-,18,10,,,,
96,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),93,20,91,,,,
97,-,Romantikoi paravates,Tou Markou (feat. Stelios Vamvakaris),-,49,2,,,,
98,down,Giorgos Giannias,Koukla Se Vitrina (2022),61,8,40,,,,
99,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,54,3,,,,
100,down,Imam Baildi,Πόσο Λυπάμαι,88,16,15,,,,
