Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou & Foivos,Perifania Mono,1,1,13,,,,
2,up,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,10,,,,
3,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,2,1,31,,,,
4,down,Giannis Ploutarhos,Pos Tin Eheis Dei,3,1,30,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,17,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,6,5,18,,,,
7,up,Christos Menidiatis,Dinata Mazi,12,5,4,,,,
8,up,Nikos Vertis,S' Agapao,8,1,79,,,,
9,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),7,2,6,,,,
10,down,Thodoris Ferris,Terma,9,9,6,,,,
11,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",10,2,16,,,,
12,down,Nikos Vertis,Zise,11,2,37,,,,
13,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),16,1,42,,,,
14,up,Nikos Oikonomopoulos,Pali Girisa,14,1,46,,,,
15,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,1,163,,,,
16,down,Nikiforos,Mia Nihta Thelo Mono,13,2,60,,,,
17,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),21,14,13,,,,
18,up,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,27,18,3,,,,
19,up,Giorgos Giannias,Enohlo?,26,12,2,,,,
20,down,Natasa Theodoridou,Iparho Gia Sena,15,1,64,,,,
21,down,Nikos Oikonomopoulos,Apo Erota...,18,1,66,,,,
22,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,22,15,14,,,,
23,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,19,12,13,,,,
24,up,Stella Grigoriou,Akou Na Sou Po,28,17,6,,,,
25,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,30,24,13,,,,
26,down,Nikos Oikonomopoulos,Emena Na Akous,20,1,111,,,,
27,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,29,2,144,,,,
28,up,Nikos Oikonomopoulos,Proti Thesi,35,2,79,,,,
29,up,Manolis Lidakis,Astra Mi Me Malonete,73,29,24,,,,
30,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",25,17,10,,,,
31,up,Thodoris Voutsikakis,Tihero Asteri,31,17,3,,,,
32,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,14,64,,,,
33,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,65,11,129,,,,
34,up,Natasa Theodoridou,Den Me Afora,48,9,46,,,,
35,down,Natassa Bofiliou,Na Valo Ta Metaxota,33,18,26,,,,
36,up,Zoo Party,Η Γιαγια Μασ Η Καλη,75,33,3,,,,
37,-,Antonis Remos,Min Xanarthis,-,12,111,,,,
38,-,Christian Ronig,Deep and Silent Sea,-,35,1,,,,
39,up,Nino,Akoma Se Zito,71,17,83,,,,
40,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),60,20,84,,,,
41,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",44,31,9,,,,
42,-,Despina Vandi,I Gi Ki I Selini,-,29,54,,,,
43,down,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,42,34,9,,,,
44,up,Nikos Vertis,Fige,54,18,27,,,,
45,up,Αντώνης Ρέμος,Lene (Themis G. Mix),62,30,29,,,,
46,-,Nikos Papazoglou,Ydrohoos,-,19,79,,,,
47,up,Christos Sevastos,Olo Perissotero S' Agapo,51,22,7,,,,
48,-,Arleta,I Serenata,-,36,35,,,,
49,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),37,14,38,,,,
50,up,Giorgos Mazonakis,Ti Sou Exo Kanei,52,6,98,,,,
51,-,Stamatis Kraounakis,Fila Me,-,19,111,,,,
52,up,Giorgos Mazonakis,Ego Ti Zoi Mou,70,13,72,,,,
53,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,10,113,,,,
54,down,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),50,33,15,,,,
55,up,Giorgos Mazonakis,Lipi Pali O Theos,58,17,99,,,,
56,-,Nikos Papazoglou,Avgoustos,-,20,33,,,,
57,down,Michalis Hatzigiannis,Min Argis,46,1,94,,,,
58,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),72,30,67,,,,
59,up,Nikos Vertis,Thymamai (Live),83,37,24,,,,
60,down,Giorgos Mazonakis,Kalos Sas Vrika,39,32,31,,,,
61,up,Haris & Panos Katsimihas,Tou Erota (Live),86,20,61,,,,
62,down,Paola,na me afisis isixi thelo,55,31,27,,,,
63,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,68,,,,
64,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,57,41,8,,,,
65,-,Natasa Theodoridou,Endeka Para,-,31,64,,,,
66,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,48,,,,
67,-,Melina Kana,Na Valo Ta Metaxota,-,28,61,,,,
68,down,Giorgos Mazonakis,Terma,32,17,49,,,,
69,-,Peggy Zina,Ena Gramma (Live),-,39,50,,,,
70,up,Κοσμάς Τσίτος,Πες Μου Που Το Πας,74,50,8,,,,
71,up,Giorgos Giannias,Gi' afto S' agapo,78,21,37,,,,
72,-,Babis Stokas,Ah Ourane (Live),-,40,19,,,,
73,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,17,,,,
74,up,Vasilis Kazoulis,Αν Ήσουν Άγγελος,99,30,29,,,,
75,up,Giorgos Mazonakis,Diskola Feggaria,81,31,38,,,,
76,up,Nikiforos,Ta Leme To Vradi,95,3,112,,,,
77,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,9,,,,
78,up,Peggy Zina,Aggele Mou (Live),100,33,32,,,,
79,-,Nino Xypolitas,OK,-,15,118,,,,
80,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),49,11,93,,,,
81,-,Harrys Katsimichas,Exegersi,-,34,14,,,,
82,up,Kostas Bigalis,Ki Olo Me Rotas,97,40,15,,,,
83,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,19,,,,
84,up,Nino Xypolitas,Erota Mou,94,11,94,,,,
85,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,6,16,,,,
86,-,Giorgos Mazonakis,Dio Kardies (Live),-,77,1,,,,
87,down,George Dalaras,Ως Το Τέρμα,67,49,8,,,,
88,down,Katy Garbi,Ierosilia,61,22,68,,,,
89,down,Giorgos Giannias,Koukla Se Vitrina (2022),76,8,33,,,,
90,down,Dimitris Mystakidis,Oneira dolaria,88,68,3,,,,
91,down,Konstantinos Argiros,Apologisou,23,9,3,,,,
92,-,Elli Kokkinou,De Ginetai,-,92,3,,,,
93,-,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",-,21,1,,,,
94,-,Giorgos Livanis,Enas Alitis Eimai,-,25,1,,,,
95,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,35,,,,
96,down,Pashalis Terzis,Paliokeros,68,25,22,,,,
97,down,Antonis Remos,Ti Sou Ho Kani,53,46,7,,,,
98,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,73,,,,
99,-,Ρία Ελληνίδου,Glykia Fotia,-,29,1,,,,
100,down,Konstantinos Argiros,Athina Mou,34,1,133,,,,
