Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,21,,,,
2,up,Michalis Hatzigiannis,Min Argis,2,1,7,,,,
3,up,Natasa Theodoridou,Gia Mena,5,2,7,,,,
4,up,Xenia Verra,Mia Paraskevi Proi,6,3,4,,,,
5,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,2,57,,,,
6,down,Michalis Hatzigiannis,Horevo,4,1,39,,,,
7,down,Natasa Theodoridou,Exapsi,3,3,7,,,,
8,up,Nikos Oikonomopoulos,Skase Ena Fili,8,1,45,,,,
9,up,Christos Menidiatis,Mpori,13,1,39,,,,
10,up,Nikos Vertis,Poso Me Pligoses,10,1,39,,,,
11,up,Natasa Theodoridou,Hartopolemos,16,7,40,,,,
12,up,Konstantinos Argiros,Athina Mou,17,1,43,,,,
13,down,Natasa Theodoridou,Paradothika Se Sena,9,2,45,,,,
14,up,Giorgos Alkaios,Sighorese Me,27,14,41,,,,
15,up,Giorgos Livanis,Pou Kai Pou,15,8,39,,,,
16,down,Christos Menidiatis,Teleftea Agkalia,11,8,7,,,,
17,up,Nenad Jelic,Mehri To Proi,43,17,2,,,,
18,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,1,75,,,,
19,down,Giorgos Tsalikis,Ftes,14,12,7,,,,
20,down,Nino Xypolitas,OK,19,15,39,,,,
21,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,12,10,39,,,,
22,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],30,16,39,,,,
23,up,Despina Vandi,Tha 'Thela,47,14,38,,,,
24,down,Anthis Takis,Paraxeni vrohi (Soma ypotagis),22,15,2,,,,
25,up,Antonis Remos,Den teliosame,76,17,39,,,,
26,-,Nikiforos,Iposhesou,-,15,1,,,,
27,down,Stelios Rokkos,Opou Kai Na Pao,24,16,47,,,,
28,up,Peggy Zina,Μαζί Σου,28,18,40,,,,
29,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,39,,,,
30,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),23,17,38,,,,
31,up,Peggy Zina,Έφυγες,36,16,34,,,,
32,up,Natasa Theodoridou,Aharisti Kardia,33,32,30,,,,
33,up,Amaryllis,Matado,39,4,65,,,,
34,up,Nino Xypolitas,Erota Mou,84,11,34,,,,
35,up,Marina,Kapoia Mera,64,23,3,,,,
36,up,Natasa Theodoridou,Endeka Para,77,31,32,,,,
37,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),29,16,39,,,,
38,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),56,20,35,,,,
39,up,Hristos Dantis,Ena tragoudi akoma,57,20,28,,,,
40,up,Antonis Remos,Min Xanarthis,62,12,39,,,,
41,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,17,,,,
42,down,Giannis Haroulis,Tis Agapis Emata,41,17,39,,,,
43,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,17,,,,
44,-,Natasa Theodoridou,An Iparhi Paradisos,-,44,8,,,,
45,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),45,11,39,,,,
46,down,Giorgos Papadopoulos,Yia Sena,26,10,24,,,,
47,up,Rita Antonopoulou,Ela kai pame,50,20,33,,,,
48,-,Christina Maragozi,Stou Kosmou To Terma,-,39,1,,,,
49,-,Nikos Kourkoulis,Kindinos,-,49,2,,,,
50,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),35,17,38,,,,
51,-,Natasa Theodoridou,Gia Kanena,-,25,2,,,,
52,up,Giorgos Giannias,Etoimasou,71,31,37,,,,
53,-,Giannis Ploutarhos,San Na Ise Edo,-,32,7,,,,
54,down,Dimitri Sakkas,Tis Agapis Maheria,52,52,2,,,,
55,up,Arleta,Bar to Navagio,65,24,36,,,,
56,up,Giorgos Mazonakis,Ti Sou Exo Kanei,95,6,38,,,,
57,down,Stamatis Kraounakis,Fila Me,34,19,38,,,,
58,down,Maraveyas,Faros,40,19,26,,,,
59,up,Nino,Akoma Se Zito,79,17,37,,,,
60,-,Alcatrash,Sa Na S' Agapao,-,60,1,,,,
61,up,Giorgos Mazonakis,Savvato,78,26,31,,,,
62,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,59,25,35,,,,
63,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,25,,,,
64,down,Peggy Zina,Mesa Mou Kati Egine,48,4,72,,,,
65,up,Arleta,Mia Fora Thymamai,98,43,14,,,,
66,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],21,1,66,,,,
67,-,Gerasimos Andreatos,Sti Skepsi Tis Trelis,-,67,1,,,,
68,up,Petros Maroulis,To Dikio Mou (Live),93,37,36,,,,
69,-,Despina Vandi,Iparhi Zoi (Single Version),-,36,2,,,,
70,-,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),-,18,33,,,,
71,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),53,17,34,,,,
72,down,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",44,44,18,,,,
73,-,Konstantinos Argiros,Milo Gia Sena,-,13,22,,,,
74,-,Nino,Epireastika (Original),-,74,1,,,,
75,-,Fivos Delivorias,O Kathreftis,-,10,9,,,,
76,down,Natasa Theodoridou,Apenanti,60,25,35,,,,
77,-,Peggy Zina,Ματώνω,-,70,8,,,,
78,-,Dimitra Galani,"Halasia Mou (feat. Petros Klampanis, Thomas Konstantinou, Spyros Manesis & Christos Rafalides)",-,78,1,,,,
79,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,18,,,,
80,down,Dimitris Zervoudakis,Ta anipota,70,21,33,,,,
81,up,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],85,34,31,,,,
82,-,Zaxarias Vardas,Den Eimai Poiitis,-,30,23,,,,
83,down,Stamatis Kraounakis,Poso S' Agapo,49,23,23,,,,
84,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,53,8,,,,
85,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,13,,,,
86,-,Giorgos Marinos & Horodia,"Oniro Pedion Tis Gitonias : A) Odos Oniron , b) Nihterinos Horos , c) Odos Oniron (1999 Remaster)",-,86,2,,,,
87,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),51,30,26,,,,
88,-,Nikos Kypourgos,Vlefaro Mou (feat. Chronis Aidonidis),-,88,1,,,,
89,-,Viki Mosholiou,Anthropoi Monahoi,-,21,11,,,,
90,-,Nikos Kourkoulis,Afieromeno,-,69,1,,,,
91,-,Glykeria & Agathonas Iakovidis,Me Parasyre To Rema,-,91,1,,,,
92,-,Haris Alexiou,Ena Fili,-,33,21,,,,
93,down,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),80,21,31,,,,
94,down,Nikos Xilouris,Erotokritos,32,32,30,,,,
95,-,Manos Hadjidakis,"Irthe Vorias, Irthe Notias",-,95,1,,,,
96,-,Peggy Zina,Σου Τ' Ορκίζομαι,-,77,2,,,,
97,-,Notis Christodoulou,Erotas Ine,-,97,1,,,,
98,-,Kostas Karalis,Spasmeno Karavi,-,93,1,,,,
99,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,12,,,,
100,-,Nikos Papazoglou,Ydrohoos,-,19,23,,,,
