Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Χρήστος Γερούκης,Αμαρτωλά τα μάτια σου (feat. Πάνος Κοτρώτσος) [Live],1,1,0,,,,
2,up,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),7,1,0,,,,
3,-,Νίκος Γούναρης,Όλα Τα Γαρύφαλλα,-,3,0,,,,
4,down,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,2,1,0,,,,
5,up,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],11,1,0,,,,
6,down,Vaso Xatzi,Min anisixeis (Μην ανησυχείς),3,3,0,,,,
7,up,Ατμα,Να 'σουν Εδώ,26,4,0,,,,
8,down,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),5,4,0,,,,
9,down,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,4,2,0,,,,
10,up,Αντύπας,Για Να Μην Τρελαθώ,19,6,0,,,,
11,-,Giannis Poulopoulos,Horismos,-,11,0,,,,
12,up,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),17,6,0,,,,
13,up,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,54,9,0,,,,
14,up,Ntepi Sakellariou,Afise Me (Άφησέ Με),39,14,0,,,,
15,-,Φανή Δρακοπούλου,Μια Ζωή Μέσα Στους Δρόμους (Live),-,15,0,,,,
16,up,Γιώργος Τζώρτζης,Τα ζηλιαρικά σου μάτια,75,16,0,,,,
17,up,Meri Lida & Manólis Khiótis,Ο αλήτης,61,17,0,,,,
18,-,Σοφία Κολλητήρη,Μη φύγεις χαρά μου,-,18,0,,,,
19,-,Αντύπας,Εγώ Έχω Φύγει,-,19,0,,,,
20,-,Karras Vasilis,Parta Ola,-,20,0,,,,
21,-,Makis Karras,Afti Einai I Alitheia,-,21,0,,,,
22,-,Στέλιος Διονυσίου,Πες Του Μάγκα,-,22,0,,,,
23,down,Νίκος Γούναρης,Όλα Τα Γαρύφαλλα,8,8,0,,,,
24,-,Σπύρος Πρωτόπαππας,Το παιδί της νύχτας (feat. Κώστας Μπισκίνης),-,24,0,,,,
25,up,Tasos Mpougas,Μάτια σαν και τα δικά σου (Live),71,6,0,,,,
26,-,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,-,24,0,,,,
27,-,Αντώνης Καρδαμίλης,Σαν τους τσιγγάνους,-,27,0,,,,
28,up,Haris Alexiou,Ola Se Thimizoun,56,7,0,,,,
29,up,Eleni Vitali,An M' Agapouses Ligo,48,2,0,,,,
30,-,Christos Alexandrou,Δεν Είσαι Εντάξει,-,30,0,,,,
31,-,Ιωάννης Πολίτης & Stelios Kazantzides,Εγώ Έχω Μια Καρδιά Βουνό,-,18,0,,,,
32,down,Αντύπας,Είμαι Ανεβασμένος,13,5,0,,,,
33,up,Κώστας Ρούκουνας,Μην Μου Λες Πως Δεν Με Θέλεις,41,27,0,,,,
34,-,Στέλιος Διονυσίου,Ψηλά Τα Χέρια,-,34,0,,,,
35,up,Kaiti Livanou,Έχω δάκρυα στα μάτια (feat. Νίκος Τζούμας) [Live],93,11,0,,,,
36,-,Achilleas Tsigaras,Oso pino,-,36,0,,,,
37,down,Stelios Kazantzides,Δεν Θα Ξαναγαπήσω,27,13,0,,,,
38,down,Δημήτρης Μιχάλης,Μαύρος καπνός (Live),35,15,0,,,,
39,up,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,98,4,0,,,,
40,-,Τάσος Σαλονικιός,Μια αγάπη δεν τελειώνει,-,19,0,,,,
41,-,Μάρκος Τσιαϊρης,Με καίς,-,41,0,,,,
42,-,Κώστας Σαφέτης,Πάρε τα μάτια σου και φύγε,-,16,0,,,,
43,-,Elena Paparizou,I Kardia Sou Petra (Mixed),-,20,0,,,,
44,up,Διαμαντής Αργυρόπουλος,Σε Χρειαζομαι,88,13,0,,,,
45,down,Dimitris Mitropanos,Σαββατόβραδο,31,25,0,,,,
46,-,Yannis Parios,Δεν Είμαι Εγώ,-,13,0,,,,
47,-,Tzeni Vanou,Τις Ώρες Που Σε Θέλω,-,47,0,,,,
48,-,Φανή Δρακοπούλου,Πάλι Θα Κλάψω (Live),-,27,0,,,,
49,up,Άντζελα Ζήλια & Ευάγγελος Μεταξάς,"Εγώ κι εσύ, εσύ κι εγώ",58,49,0,,,,
50,-,Giannis Dounias,Duo Portes Exei I Zoi (Δυο Πόρτες Έχει Η Ζωή),-,43,0,,,,
51,down,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),18,7,0,,,,
52,-,Δημήτρης Ρουμελιώτης,Μείνε κοντά μου (Live),-,52,0,,,,
53,-,Μιχάλης Παούρης,Αν μου Φύγεις (feat. Γιώργος Χριστοδούλου),-,4,0,,,,
54,-,Kiki Fragkouli,Pigaine Me Pali Piso Taksitzi (Πήγαινέ Με Πάλι Πίσω Ταξιτζή),-,42,0,,,,
55,-,Νίκος Τζούμας,Δεν μπορώ χωρίς εσένα (feat. Μάκης Μπέκος) [Live],-,12,0,,,,
56,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,6,3,0,,,,
57,down,Dimitris Mitropanos,Μ' Ένα Τσιγάρο Σέρτικο,42,14,0,,,,
58,-,Karras Vasilis,Ego Agapi Mou Ego,-,27,0,,,,
59,down,Δημήτρης Μιχάλης,Που θα πας που θα πας (Live),32,9,0,,,,
60,-,Stelios Kazantzides & Τάκης Λαβίδας,Μαζί Σου Πως Να Ζήσω,-,56,0,,,,
61,down,Γιώργος Άρχοντας,Αγάπα με,30,26,0,,,,
62,-,Quantic & His Combo Barbaro,Linda Morena,-,62,0,,,,
63,-,Yannis Parios,To Simadi Tou Erota,-,32,0,,,,
64,-,Λεωνίδας Βελής,Δεν Ήταν Μια Περαστική,-,10,0,,,,
65,-,Spiros Zagoreos,Έχω Μέρες Να Σε Δω,-,57,0,,,,
66,-,Λίτσα Χάρμα & Tólis Khármas,Σαν Τον Κλέφτη,-,5,0,,,,
67,-,Dimitris Karras,Asteria Se Klouvi,-,49,0,,,,
68,up,Peggy Zina,Στη Σαλονίκη,77,19,0,,,,
69,-,Κατερίνα Κούκα,Δεν Υπάρχουν Άγγελοι,-,6,0,,,,
70,up,Stratos Dionysiou,Βγήκε απόψε το φεγγάρι,85,67,0,,,,
71,down,Φώτης Δήμας,Δεν θα φύγεις αγάπη μου,24,18,0,,,,
72,-,Βασίλης Τερλέγκας,Είσαι εδώ (Live),-,19,0,,,,
73,-,Αντώνης Καρδαμίλης,Είχα απαιτήσεις,-,65,0,,,,
74,-,"Θόδωρος Δερβενιώτης, Stelios Kazantzides & Χρήστος Κολοκοτρώνης",Τα Καλά Παιδιά,-,56,0,,,,
75,-,Eleni Vitali,Den Thelo Mi,-,32,0,,,,
76,-,Manolis Angelopoulos,Άντε στο καλό κυρά μου,-,30,0,,,,
77,-,Xristos Stathakis,Θα βρεθούμε παρέα,-,77,0,,,,
78,-,Χρήστος Ναυπλιώτης,Να ξαναρθείς,-,9,0,,,,
79,-,Dimitris Mitropanos,Σαν Κατάδικος Δραπέτης,-,27,0,,,,
80,-,Vasilis Stakteas,Rikse mia zaria kali (Ρίξε μια ζαριά καλή) [with Giorgos Ioannidis & Giorgos Paraskevas],-,35,0,,,,
81,down,Manolis Mparmperakis,Η αγάπη η μεγάλη,16,8,0,,,,
82,-,Ilias Marketis,Πόσο Σ' Αγαπώ,-,74,0,,,,
83,up,Κώστας Σαφέτης,Πως να κοιμηθώ,87,14,0,,,,
84,-,Mimis Gkioulekas,Kathe Iliovasilema (Κάθε Ηλιοβασίλεμα),-,24,0,,,,
85,down,Νάντια Κωνσταντοπούλου,Συγχώρεσέ με,65,26,0,,,,
86,-,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",-,9,0,,,,
87,-,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,-,11,0,,,,
88,up,Yannis Paximadakis,Posa den exw na sou pw (feat. Giorgos Manolakis),95,57,0,,,,
89,down,Βαγγέλης Πετρινιώτης,Της Καλημέρας το Φιλί,76,42,0,,,,
90,-,PETROS DOURDOUBAKIS & ΤΗΕ ΝEW MOON,ΕΡΩΤΑ -ΧΡΙΣΤΙΝΑ ΜΑΡΑΓΚΟΖΗ (feat. ΧΡΙΣΤΙΝΑ ΜΑΡΑΓΚΟΖΗ) [EROTA - EROS] [EROTA - EROS],-,11,0,,,,
91,down,Giorgos Velissaris,Gia mia gynaika gia mia kardia (Για μία γυναίκα για μία καρδιά),15,9,0,,,,
92,-,Γιώργος Χατζηαντωνίου,Δεν Έχει Τέρμα Ο Δρόμος Μου,-,22,0,,,,
93,-,Θωμάς Γερασίμου,Που Να' Σαι Τώρα,-,57,0,,,,
94,-,Κώστας Χριστοδουλόπουλος,Όλα τα πράγματα έχουν μια λύση,-,94,0,,,,
95,-,Φανή Δρακοπούλου,Γύρισες Αλλά (Live),-,14,0,,,,
96,-,Vasilis Stakteas,San Na Min Efyges Pote,-,31,0,,,,
97,-,Θανάσης Σκορδαλός,Ποιος Ουρανός Ποια Θάλασσα,-,97,0,,,,
98,down,Yannis Parios,Ανάθεμά Σε,70,70,0,,,,
99,-,Δημήτρης Ρουμελιώτης,Δεν το παίζω τρελός (Live),-,96,0,,,,
100,-,Πάνος Μαρίνος,Εγώ το πλουσιόπαιδο (Live),-,25,0,,,,
