Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,12,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,30,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,36,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,5,2,36,,,,
5,down,Konstantinos Argiros,Athina Mou,4,1,34,,,,
6,up,Christos Menidiatis,Mpori,6,1,30,,,,
7,up,Nikos Vertis,Poso Me Pligoses,7,1,30,,,,
8,-,Katy Garbi,Atofio Hrisafi,-,2,4,,,,
9,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,2,48,,,,
10,down,Natasa Theodoridou,Hartopolemos,9,7,31,,,,
11,-,Nino Macaluso,The Sirtaki of the Sea,-,5,1,,,,
12,up,Giorgos Livanis,Pou Kai Pou,12,8,30,,,,
13,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),11,1,66,,,,
14,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,14,11,30,,,,
15,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,13,10,30,,,,
16,down,Antonis Vardis,Mou Eleipses Poly,10,10,4,,,,
17,up,Nino Xypolitas,OK,18,15,30,,,,
18,down,Antonis Remos,Min Xanarthis,16,12,30,,,,
19,down,Antonis Remos,Den teliosame,17,17,30,,,,
20,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,26,,,,
21,down,Katerina Ntinou,Stin Pio Diskoli Stigmi,15,15,4,,,,
22,down,Peggy Zina,Mesa Mou Kati Egine,21,4,63,,,,
23,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],29,16,30,,,,
24,down,Peggy Zina,Μαζί Σου,19,18,31,,,,
25,down,Dimitris Chionas,To Palio Mou Palto,24,17,20,,,,
26,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),25,16,30,,,,
27,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),32,17,29,,,,
28,down,Stelios Rokkos,Opou Kai Na Pao,22,16,38,,,,
29,down,Despina Vandi,Tha 'Thela,20,14,29,,,,
30,up,Zaxarias Vardas,Den Eimai Poiitis,84,30,17,,,,
31,down,Giorgos Papadopoulos,Yia Sena,28,10,15,,,,
32,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),80,17,26,,,,
33,down,Giorgos Alkaios,Sighorese Me,31,14,32,,,,
34,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),23,11,30,,,,
35,up,Arleta,Bar to Navagio,54,24,28,,,,
36,-,Arleta,I Serenata,-,36,10,,,,
37,-,Christina Golia,Pou Na Statho,-,37,1,,,,
38,-,Giannis Kapsalis,Ta kagelia (Live),-,38,1,,,,
39,up,Peggy Zina,Έφυγες,45,16,25,,,,
40,down,Nena Venetsanou,Sto Kafeneio Tis Aktis,33,33,3,,,,
41,down,Nikiforos,Ta Leme To Vradi,36,3,62,,,,
42,up,Dionisis Shinas,Eipes Pos,43,12,30,,,,
43,up,Giannis Haroulis,Tis Agapis Emata,49,17,30,,,,
44,up,Kostas Karafotis,Iha Kapote Mia Agapi,72,33,3,,,,
45,-,Natasa Theodoridou,Anisihos Keros,-,31,16,,,,
46,down,Natasa Theodoridou,Apenanti,41,25,26,,,,
47,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,15,,,,
48,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],50,1,57,,,,
49,down,Giorgos Mazonakis,Savvato,39,26,22,,,,
50,up,Dimitris Basis,I Zoi,62,23,28,,,,
51,up,Nikos Kourkoulis,Pezis Me Ti Floga,57,45,6,,,,
52,down,Amaryllis,Matado,38,4,56,,,,
53,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),40,17,29,,,,
54,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),53,18,26,,,,
55,up,Ermis,Saita (Paper Plane),59,23,10,,,,
56,-,Viki Mosholiou,Anthropoi Monahoi,-,21,9,,,,
57,up,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],61,34,24,,,,
58,down,Rita Antonopoulou,Ela kai pame,37,20,25,,,,
59,down,Stamatis Kraounakis,Fila Me,46,19,29,,,,
60,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,23,,,,
61,up,Natasa Theodoridou,Endeka Para,70,31,24,,,,
62,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),35,19,27,,,,
63,down,Petros Maroulis,To Dikio Mou (Live),56,37,27,,,,
64,-,Pashalis Terzis,Thathela Nasoun Edo,-,35,1,,,,
65,-,Natasa Theodoridou,An Iparhi Paradisos,-,44,7,,,,
66,down,Giorgos Mazonakis,Lipi Pali O Theos,64,17,22,,,,
67,up,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,74,19,11,,,,
68,-,Babis Stokas,Ah Ourane (Live),-,40,7,,,,
69,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,13,,,,
70,down,Sokratis Malamas,Prigkipesa,34,18,20,,,,
71,-,Aspa,Onira (DNC Remix),-,71,1,,,,
72,up,Haris Alexiou,Ena Fili,86,33,16,,,,
73,up,Nikos Papazoglou,Ydrohoos,77,19,17,,,,
74,down,Paola,Eho Mia Zoi,66,38,16,,,,
75,down,Melina Kana,Na Valo Ta Metaxota,44,28,26,,,,
76,down,Haris & Panos Katsimihas,Tou Erota (Live),71,20,11,,,,
77,up,Nikos Xilouris,Erotokritos,82,32,24,,,,
78,down,Nino,Akoma Se Zito,42,17,30,,,,
79,-,Katy Garbi,Ierosilia,-,22,15,,,,
80,down,Dimitra Galani,Den Ise Edo,27,20,7,,,,
81,-,Alkis Kirykos,To Kentro Tou Kosmou,-,32,1,,,,
82,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,7,,,,
83,-,Arleta,Anatolika Tis Edem,-,83,1,,,,
84,-,Giorgos Giannias,Etoimasou,-,31,28,,,,
85,-,Tony Lilong,Papa gouyad,-,42,11,,,,
86,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,48,25,27,,,,
87,up,Stamatis Kraounakis,Poso S' Agapo,93,23,17,,,,
88,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,12,,,,
89,-,Pantelis Thalassinos,Anathema Se,-,44,7,,,,
90,down,Despina Vandi,Na Ti Hairese (Original),60,32,13,,,,
91,-,Hristos Dantis,Ena tragoudi akoma,-,20,19,,,,
92,down,Despina Vandi,Stin Avli Tou Paradisou (Original),91,23,18,,,,
93,-,Peggy Zina,Aggele Mou (Live),-,33,5,,,,
94,-,Giannis Vasiliou,Kampriole,-,94,1,,,,
95,-,Antonis Remos,Me Tin Porta Anixti,-,13,19,,,,
96,down,Nino Xypolitas,Erota Mou,51,11,26,,,,
97,down,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),81,31,8,,,,
98,down,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,68,10,10,,,,
99,-,Giannis Kapsalis,An ixseres to poso s'agapao,-,44,2,,,,
100,-,Giota Negka,Se Lathos Matia,-,14,20,,,,
