Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,9,,,,
2,up,Nikos Oikonomopoulos,Odos Monaxias,2,1,36,,,,
3,up,Natasa Theodoridou & Foivos,Ena Lathos,5,2,8,,,,
4,down,Giorgos Mazonakis,Na Pernas,3,2,6,,,,
5,up,Petros Iakovidis,Pes Mou Kati,7,1,7,,,,
6,down,Christos Menidiatis,O Erotas Me Erota Pernai,4,2,25,,,,
7,up,Michalis Hatzigiannis,Ola Poli,8,3,16,,,,
8,down,Anna Vissi,Lekes,6,5,10,,,,
9,up,Giorgos Kakosaios,Savvato Vrady,10,1,32,,,,
10,down,Giorgos Kakosaios,Siko Kardia Mou,9,3,6,,,,
11,up,Katerina Lioliou,I Gineka Tis Zois Sou,12,11,15,,,,
12,down,Konstantinos Argiros,Elpida,11,1,44,,,,
13,up,Konstantinos Argiros,Elpida (Live Version),15,9,26,,,,
14,down,Christina Salti,Parallili Agapi,13,1,48,,,,
15,down,Petros Iakovidis,Sikose To Tilefono,14,3,33,,,,
16,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,16,3,29,,,,
17,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),20,16,17,,,,
18,down,Nikos Vertis,S' Agapao,17,1,131,,,,
19,down,Nikos Oikonomopoulos,Pali Girisa,18,1,98,,,,
20,down,Natasa Theodoridou,Iparho Gia Sena,19,1,116,,,,
21,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,1,214,,,,
22,up,Nikiforos,Erotas Ine,22,6,49,,,,
23,down,Natasa Theodoridou & Foivos,O Hartis,21,3,37,,,,
24,up,Nikos Oikonomopoulos,Prepi Den Prepi,29,1,62,,,,
25,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),23,14,65,,,,
26,up,Natasa Theodoridou & Foivos,Perifania Mono,36,1,65,,,,
27,up,Giannis Ploutarhos,Pos Tin Eheis Dei,30,1,82,,,,
28,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,25,1,83,,,,
29,up,Nikos Vertis,Giati To Metanionis,38,16,75,,,,
30,down,Natasa Theodoridou,Paradothika Se Sena,28,2,109,,,,
31,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,34,2,52,,,,
32,up,Nikos Vertis,Fige (Mixed),32,18,42,,,,
33,up,Katy Garbi,Ierosilia,33,22,109,,,,
34,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),27,2,58,,,,
35,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,31,10,135,,,,
36,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,40,32,16,,,,
37,up,Antonis Remos,I Kardia Me Pigeni Emena,39,20,69,,,,
38,-,Stamatis Gonidis,Ola Ta Xehnas,-,26,9,,,,
39,up,Nikos Oikonomopoulos,Proti Thesi,46,2,131,,,,
40,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],41,14,109,,,,
41,up,Giorgos Giannias,Gi' afto S' agapo,91,21,75,,,,
42,-,Konstantinos Argiros,Mia Thessaloniki,-,13,1,,,,
43,up,Antonis Remos,Min Xanarthis,74,12,161,,,,
44,up,Arleta,Ta Isiha Vradia (Live),53,18,48,,,,
45,-,Christos Thivaios & Panagiotis Margaris,Mazi De Fovamai,-,45,1,,,,
46,down,Zoo Party,Η Γιαγια Μασ Η Καλη,37,33,50,,,,
47,down,Nikos Oikonomopoulos,Apo Erota...,35,1,118,,,,
48,up,Nino,Akoma Se Zito,72,17,121,,,,
49,down,Giorgos Mazonakis,Terma,26,17,98,,,,
50,-,I New Blues,Samba pa ti,-,50,1,,,,
51,down,Konstantinos Argiros,Athina Mou,50,1,179,,,,
52,-,Despina Vandi,I Gi Ki I Selini,-,29,80,,,,
53,down,Petros Iakovidis,Ax Kardoula Mou,49,5,43,,,,
54,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),80,20,126,,,,
55,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,66,25,82,,,,
56,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,17,,,,
57,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,65,3,13,,,,
58,-,Dimitra Galani,Na M' Agapas,-,27,31,,,,
59,up,Antonis Remos,Ekripsa To Prosopo Mou,85,28,12,,,,
60,up,Nikos Oikonomopoulos,Emena Na Akous,92,1,162,,,,
61,down,Despina Vandi,Na Ti Hairese (Original),58,32,30,,,,
62,up,Giorgos Mazonakis,Lipi Pali O Theos,88,17,133,,,,
63,up,Λόης,Θα Με Ζητάς,94,49,19,,,,
64,down,Michalis Hatzigiannis,Horevo,55,1,103,,,,
65,up,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,87,38,25,,,,
66,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,33,18,,,,
67,down,Nikiforos,Pes Mou Pou Tha Me Pas,43,5,67,,,,
68,up,Σάκης Ρουβάς,Mia Zoe Mazi,89,42,39,,,,
69,down,Nino Xypolitas,Erota Mou,59,11,130,,,,
70,down,Giorgos Mazonakis,Tesseris Pige,44,26,86,,,,
71,down,Natasa Theodoridou,Den Me Afora,47,9,97,,,,
72,-,Nikiforos,Mia Nihta Thelo Mono,-,2,106,,,,
73,-,Andreas Katsigiannis & Sofia Mermiga,Apo Ta Glyka Sou Matia (Aidinikos),-,64,3,,,,
74,-,Bokanté,Jou Ké Ouvè,-,5,4,,,,
75,-,Nikos Oikonomopoulos,Skase Ena Fili,-,1,89,,,,
76,down,Natasa Theodoridou,Aharisti Kardia,71,32,47,,,,
77,up,Giorgos Mazonakis,Ego Ti Zoi Mou,83,13,98,,,,
78,-,Giannis Haroulis,Akrovatis (Live),-,43,57,,,,
79,down,Giorgos Mazonakis,Emena Pes Mou Poios,77,62,6,,,,
80,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),76,46,17,,,,
81,down,Stamatis Kraounakis,Poso S' Agapo,68,23,62,,,,
82,-,Sokratis Malamas,Prigkipesa,-,18,82,,,,
83,-,Natasa Theodoridou,Hartopolemos,-,7,119,,,,
84,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,81,30,49,,,,
85,-,Apostolos Kaldaras,Oneiro Apatilo (Instrumental),-,85,1,,,,
86,-,Giorgos Lianos,Ithaki,-,41,3,,,,
87,-,Nikos Papazoglou,Idrohoos,-,51,13,,,,
88,up,Katerina Terzopoulou,With You by My Side,97,23,10,,,,
89,-,Stelios Rokkos,Opou Kai Na Pao,-,16,152,,,,
90,-,Vasilis Papakonstadinou,Pare Me,-,44,25,,,,
91,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,24,,,,
92,-,Pantelis Thalassinos,Anathema Se,-,44,31,,,,
93,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,35,,,,
94,-,Arleta,Mia Fora Thymamai,-,43,31,,,,
95,-,Antonis Remos,Mi Me Rotai Kanis,-,70,6,,,,
96,-,Arleta,I Serenata,-,36,43,,,,
97,down,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,42,42,6,,,,
98,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,90,2,54,,,,
99,up,Atzi Samiou,Parallili agapi,100,46,16,,,,
100,-,Tom Rigney and Flambeau,New NOLA Blues,-,25,3,,,,
