Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),1,1,6,,,,
2,up,Nikiforos,Mia Nihta Thelo Mono,3,2,24,,,,
3,up,Nikos Vertis,S' Agapao,4,1,43,,,,
4,up,Nikos Oikonomopoulos,Pali Girisa,5,1,10,,,,
5,down,Nikos Oikonomopoulos,Apo Erota...,2,1,30,,,,
6,up,Nikos Vertis,Pou Na Girnas,6,2,12,,,,
7,-,Nikos Eleftheriou,Zise,-,7,1,,,,
8,up,Natasa Theodoridou,Iparho Gia Sena,8,1,28,,,,
9,down,Nikos Oikonomopoulos,Proti Thesi,7,2,43,,,,
10,up,Nikos Oikonomopoulos,Emena Na Akous,10,1,75,,,,
11,up,CKay,Love Nwantiti (Ah Ah Ah),20,10,13,,,,
12,up,Maria Karlaki,Pare Me Stin Agkalia Sou,12,11,21,,,,
13,down,Stella Grigoriou,De Mirazete I Agapi,11,11,4,,,,
14,down,Michalis Hatzigiannis,Kanenas Monos,9,1,48,,,,
15,down,Maria Korelli,Ola Super,14,13,8,,,,
16,down,Fivos Delivorias,O Kathreftis,15,10,14,,,,
17,down,Konstantinos Argiros,Athina Mou,13,1,97,,,,
18,down,Christos Menidiatis,Erotevmenos Mazi Sou,16,8,12,,,,
19,up,Nikos Papazoglou,Ydrohoos,40,19,53,,,,
20,-,Melina Kana,Otan Telionei Alli Mia Mera,-,18,1,,,,
21,up,Giannis Haroulis,To Govaki,84,6,2,,,,
22,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,17,11,93,,,,
23,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,128,,,,
24,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),59,11,65,,,,
25,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,48,2,110,,,,
26,up,Nino Xypolitas,OK,56,15,90,,,,
27,-,Thelxi,Xana Kai Xana,-,27,1,,,,
28,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,35,10,93,,,,
29,up,Maraveyas,Faros,75,19,80,,,,
30,down,Natasa Theodoridou,Den Me Afora,24,9,11,,,,
31,down,Michalis Hatzigiannis,Min Argis,26,1,61,,,,
32,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,53,11,46,,,,
33,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,38,16,5,,,,
34,down,Antonis Remos,Min Xanarthis,22,12,79,,,,
35,up,Giorgos Mazonakis,Kalos Sas Vrika,47,32,5,,,,
36,up,Paola,na me afisis isixi thelo,39,31,8,,,,
37,-,Stelios Rokkos,Opou Kai Na Pao,-,16,89,,,,
38,down,Despina Vandi,Tha 'Thela,31,14,92,,,,
39,up,Giorgos Alkaios,Sighorese Me,76,14,93,,,,
40,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,14,31,,,,
41,-,Arleta,Bar to Navagio,-,24,73,,,,
42,-,Nikos Vertis,Zise,-,2,1,,,,
43,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),34,17,90,,,,
44,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),27,14,12,,,,
45,-,Christos Dantis,S' Agapo Ma Fovame,-,45,6,,,,
46,down,Maria Papageorgiou,Kapote Isoun,21,21,6,,,,
47,-,Alekos Zazopoulos,Ama Ti Deite (Live),-,47,1,,,,
48,-,Afroditi Manou,Nychterini Ekpompi,-,48,4,,,,
49,-,Βίκη,Παντρεμένη Χωρισμένη (Live),-,49,1,,,,
50,down,Giannis Haroulis,Tis Agapis Emata,32,17,92,,,,
51,up,Kostas Bigalis,Tou Aigaiou Ta Blues,54,14,13,,,,
52,up,Σάκης Ρουβάς,Mia Zoe Mazi,62,42,15,,,,
53,down,Nino,Akoma Se Zito,52,17,64,,,,
54,up,Giannis Ploutarhos,Fovame Pos,79,30,22,,,,
55,up,Sokratis Malamas,Prigkipesa,87,18,56,,,,
56,-,Rallia Christidou,Ego Gia Sena,-,36,6,,,,
57,down,Stamatis Kraounakis,Fila Me,37,19,87,,,,
58,up,Giorgos Mazonakis,Diskola Feggaria,80,31,8,,,,
59,up,Konstantinos Argiros,Sti Diki Mou Agkalia,64,29,11,,,,
60,down,Dimitris Zervoudakis,Ta anipota,30,21,61,,,,
61,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,77,,,,
62,down,Despina Vandi,I Gi Ki I Selini,36,29,28,,,,
63,down,Nino,Sa Nauagi,51,24,14,,,,
64,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,8,,,,
65,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),68,30,49,,,,
66,-,Stelios Dionisiou,Alitika Vradia,-,39,6,,,,
67,up,Giorgos Mazonakis,Ego Ti Zoi Mou,86,13,56,,,,
68,up,Stamatis Gonidis,Etsi,72,46,7,,,,
69,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,48,,,,
70,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,34,,,,
71,-,Dimitris Psarianos,I Pio Megali Ora,-,71,1,,,,
72,down,Triantafillos,Spao Ta Rologia,46,9,43,,,,
73,-,Notis Christodoulou,Ke Olo Chalage To Amaxi,-,73,6,,,,
74,-,Kostas Bigalis,Mikri Mou Melissa,-,12,53,,,,
75,-,Andreas Katsigiannis,O Hotos Tis Anoixis,-,39,1,,,,
76,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,23,14,,,,
77,down,Nino Xypolitas,Erota Mou,57,11,80,,,,
78,-,Fred and The Healers,The Devil's Cry,-,65,1,,,,
79,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,47,,,,
80,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,14,,,,
81,-,Nikos Vertis,Poso Me Pligoses,-,1,77,,,,
82,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,24,,,,
83,-,Vicky Karatzoglou,Eki,-,83,1,,,,
84,down,Giorgos Giannias,Gi' afto S' agapo,29,21,8,,,,
85,down,Pashalis Terzis,Tipiki Diadikasia,50,35,19,,,,
86,-,Peggy Zina,Ena Gramma (Live),-,39,29,,,,
87,up,Harrys Katsimichas,Erota,100,27,6,,,,
88,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,4,,,,
89,down,Giorgos Mazonakis,Terma,33,17,14,,,,
90,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,10,,,,
91,-,Nino,Eime Enas Allos (Original),-,49,5,,,,
92,-,Nikos Xilouris,Itane Mia Fora,-,16,4,,,,
93,-,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,-,24,12,,,,
94,-,Giannis Poulopoulos,Geitonaki Mou,-,94,1,,,,
95,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,15,,,,
96,down,Paola,Kouventa Stin Kouventa,71,32,37,,,,
97,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,48,2,,,,
98,down,Vasilis Kazoulis,I Fani (Live),55,27,28,,,,
99,down,Giannis Ploutarhos,An Ise I Agapi,63,35,23,,,,
100,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,20,,,,
