Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,18,,,,
2,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,2,2,4,,,,
3,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",3,2,3,,,,
4,up,Giannis Ploutarhos,Pos Tin Eheis Dei,5,1,17,,,,
5,up,Natasa Theodoridou,Iparho Gia Sena,8,1,51,,,,
6,down,Nikos Vertis,Zise,4,2,24,,,,
7,up,Nikiforos,Pes Mou Pou Tha Me Pas,9,5,5,,,,
8,down,Natasa Theodoridou,Den Ntrapikes,7,3,19,,,,
9,up,Konstantinos Argiros,Athina Mou,12,1,120,,,,
10,down,Nikos Vertis,S' Agapao,6,1,66,,,,
11,down,Nikos Oikonomopoulos,Pali Girisa,10,1,33,,,,
12,down,Nikiforos,Mia Nihta Thelo Mono,11,2,47,,,,
13,up,Nikos Oikonomopoulos,Apo Erota...,14,1,53,,,,
14,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),13,1,29,,,,
15,up,Nikos Oikonomopoulos,Proti Thesi,15,2,66,,,,
16,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,53,2,132,,,,
17,up,Michalis Hatzigiannis,Kanenas Monos,35,1,71,,,,
18,down,CKay,Love Nwantiti (Ah Ah Ah),17,10,36,,,,
19,up,Evridiki Nikolaou,Esi Pernas Kala,19,13,10,,,,
20,-,CKay,love nwantiti (Bonus),-,20,1,,,,
21,up,Nikos Vertis,Fige,45,18,15,,,,
22,-,Panos Kalidis,Ego Ime Aftos,-,19,1,,,,
23,-,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,-,15,1,,,,
24,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,14,51,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),31,1,150,,,,
26,-,Michalis Hatzigiannis,Gia Sena (Live),-,26,1,,,,
27,down,Nikos Oikonomopoulos,Emena Na Akous,16,1,98,,,,
28,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),22,18,54,,,,
29,down,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,21,14,4,,,,
30,up,Αντώνης Ρέμος,Lene (Themis G. Mix),46,30,18,,,,
31,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,36,11,116,,,,
32,down,Giorgos Mazonakis,Terma,25,17,36,,,,
33,up,Giorgos Mazonakis,Lipi Pali O Theos,49,17,87,,,,
34,down,Despina Vandi,Tha 'Thela,23,14,115,,,,
35,up,Kostas Makedonas,Antikrista (feat. Glykeria),75,16,26,,,,
36,up,Σάκης Ρουβάς,Ola Kala (Greek Version),59,33,7,,,,
37,-,Gogo Tsampa,Apo Mia Megali Agapi (feat. Aris Mougkopetros),-,37,1,,,,
38,up,Stelios Rokkos,Opou Kai Na Pao,93,16,108,,,,
39,up,Natasa Theodoridou,Den Me Afora,40,9,33,,,,
40,up,Nino,Sa Nauagi,65,24,31,,,,
41,down,Nikos Vertis,Giati To Metanionis,29,16,15,,,,
42,-,Christos Thivaios & Andreas Katsigiannis,Ena Simadi Tou Theou,-,40,1,,,,
43,down,Giannis Haroulis,Mite Niko Oute Nikiemai,26,14,13,,,,
44,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,18,,,,
45,-,Violeta Ikari & Christos Papadopoulos,"Glykanisos (Original Tv Series ""Glykanisos"" Soundtrack)",-,44,3,,,,
46,-,Giannis Haroulis,Akrovatis (Live),-,43,38,,,,
47,down,Antonis Remos,Spasmena Kommatia Tis Kardias,27,20,26,,,,
48,up,Antonis Remos,Min Xanarthis,63,12,101,,,,
49,up,Giorgos Mazonakis,Diskola Feggaria,55,31,27,,,,
50,down,Giorgos Mazonakis,Kalos Sas Vrika,41,32,18,,,,
51,down,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,47,45,7,,,,
52,up,Natassa Bofiliou,Na Valo Ta Metaxota,52,18,13,,,,
53,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),92,11,83,,,,
54,down,Triantafillos,Se Perno Gia Na Sou Po,42,13,13,,,,
55,down,Michalis Hatzigiannis,Min Argis,32,1,83,,,,
56,-,Natasa Theodoridou,Ti Fteo,-,24,18,,,,
57,up,Rita Antonopoulou,Na 'Ha Mia Poli Gia Dyo,81,50,2,,,,
58,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,22,,,,
59,-,Xebat Bakrak,Herkesin Aradığı Duygusal Grani Bomba Gibi,-,59,1,,,,
60,down,Katy Garbi,Ierosilia,38,22,57,,,,
61,down,Nikos Papazoglou,Ydrohoos,58,19,73,,,,
62,-,Yanna Vasileiou,Thelei O Erotas Aera,-,54,1,,,,
63,-,Despina Vandi,"Medley: Apopse Stis Akrogialies,Bakse Tsifliki,Hatzikyriakio,Gia Ta Matia Pou Agapo",-,63,1,,,,
64,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,45,,,,
65,up,Michalis Hatzigiannis,Kommena Ta Prepi,68,3,38,,,,
66,-,Nikiforos,Ta Leme To Vradi,-,3,108,,,,
67,down,Nino Xypolitas,OK,62,15,111,,,,
68,down,Vasilis Papakonstadinou,Κρύψου,56,35,9,,,,
69,-,Kalinka,Kalinka,-,69,2,,,,
70,-,Giorgos Giannias,Gi' afto S' agapo,-,21,27,,,,
71,-,Sotis Volanis,Thelo na do,-,71,3,,,,
72,-,Giorgos Alkaios,Sighorese Me,-,14,113,,,,
73,-,Miltos Pashalidis,To Kapileio,-,39,5,,,,
74,down,Antonis Remos,I Kardia Me Pigeni Emena,61,20,19,,,,
75,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,50,30,20,,,,
76,-,Nikos Vertis,An Katalavenes,-,50,7,,,,
77,-,Pantelis Thalassinos,Anathema Se,-,44,20,,,,
78,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,75,,,,
79,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,8,,,,
80,-,Lavrentis Machairitsas & Nikos Portokaloglou,Pano Ap' Ta Sinnefa,-,34,5,,,,
81,-,Giannis Ploutarhos,An Ise I Agapi,-,35,37,,,,
82,down,Nikos Vertis,Thymamai (Live),74,37,14,,,,
83,up,Giorgos Mazonakis,Tesseris Pige,85,26,36,,,,
84,-,Christos Thivaios & Nicos Terzis,Hameni Zoi,-,24,1,,,,
85,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),88,17,61,,,,
86,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),73,14,29,,,,
87,-,Nino,Pare Me Agkalia,-,3,15,,,,
88,-,Diogenis,Kati Savvata,-,88,1,,,,
89,-,Nino,Eime Enas Allos (Original),-,49,13,,,,
90,down,"Thodoris Voutsikakis, Nicos Terzis & Nikos Moraitis",Paradeisos,51,22,4,,,,
91,-,Fivos Delivorias,O Kathreftis,-,10,21,,,,
92,-,Hristakis,To Pouli,-,92,1,,,,
93,-,Giannis Ploutarhos,Fovame Pos,-,30,40,,,,
94,-,Afroditi Manou,Nychterini Ekpompi,-,48,7,,,,
95,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,5,,,,
96,-,Nikos Xilouris,Gia Sou Hara Sou Venetia,-,22,5,,,,
97,down,Giorgos Giannias,Koukla Se Vitrina (2022),34,8,23,,,,
98,down,Orfeas Peridis,Paramithi,96,56,6,,,,
99,-,Eleftheria Arvanitaki,Efyges Noris,-,41,4,,,,
100,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,11,,,,
