Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,22,,,,
2,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,2,1,,,,
3,up,Buena Vista Social Club,Chan Chan,10,1,26,,,,
4,up,Natasa Theodoridou,De Se Niazi Gia Mas,8,1,13,,,,
5,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),4,1,26,,,,
6,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,2,7,,,,
7,down,Nikiforos,Ta Leme To Vradi,3,3,21,,,,
8,-,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,-,1,18,,,,
9,up,Nikos Saragoudas,Tha Metanioseis,20,5,20,,,,
10,down,Peggy Zina,Mesa Mou Kati Egine,7,4,22,,,,
11,up,Evdokia,Ena Gramma,13,11,14,,,,
12,-,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,-,11,12,,,,
13,up,Nikos Apergis,Ego O Dinatos,21,6,17,,,,
14,down,Giannis Kapsalis,Exo Anagki Na Miliso,9,3,22,,,,
15,down,Xristos Menidiatis,Enikiazete,12,4,3,,,,
16,-,Παναγιώτης Λάλεζας,Τώρα το βράδυ βράδυ,-,1,11,,,,
17,up,Giorgos Giannias,An Figis,17,10,8,,,,
18,-,Tasos Lianis,Whistle to Me,-,12,7,,,,
19,-,Ατμα,Να 'σουν Εδώ,-,4,11,,,,
20,down,Antonis Remos,Lene,11,11,2,,,,
21,-,Giorgos Mazonakis,Min Pas Pouthena,-,9,7,,,,
22,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,12,,,,
23,-,Κωνσταντίνος Γαλανός,Στα Πατώματα,-,2,15,,,,
24,-,Stonebwoy,Ololo (feat. Teni),-,24,1,,,,
25,-,Tom Rigney and Flambeau,New NOLA Blues,-,25,2,,,,
26,down,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,6,1,22,,,,
27,-,Φανή Δρακοπούλου,Καμιά Φορά (Live),-,20,7,,,,
28,-,Rokia Traoré,Amour,-,13,4,,,,
29,-,Droulias Brothers,Pino Koupes,-,8,14,,,,
30,-,Gogo Romaiou,Pano Stin Kardia Sou,-,18,1,,,,
31,-,Haris Alexiou,Ola Se Thimizoun,-,7,4,,,,
32,-,Manu Chao,Welcome to Tijuana,-,32,1,,,,
33,-,David Walters,Kryé Mwen,-,7,8,,,,
34,-,Έλενα Ζανταρίδου,Να δεις (To see),-,16,7,,,,
35,-,Kaiti Livanou,Έχω δάκρυα στα μάτια (feat. Νίκος Τζούμας) [Live],-,11,2,,,,
36,-,Giannis Vasiliou,Giati giati (Live),-,12,10,,,,
37,-,Dimitris Mitropanos,Hamozoi,-,14,2,,,,
38,-,La Pegatina,Y se fue,-,12,3,,,,
39,down,Giorgos Mazonakis,Tesseris (Live),19,15,12,,,,
40,-,Mihalis Menidiatis,Ti Sou Ipane Gia Mena,-,18,9,,,,
41,down,Amaryllis,Matado,24,4,23,,,,
42,-,Michalis Hatzigiannis,Vale Ena Kafe,-,20,7,,,,
43,-,Nikos Vertis,Allaxa,-,8,14,,,,
44,-,Παγώνα Αθανασίου,Αυτά τα μαύρα μάτια (feat. Μάκης Μποροδήμος),-,10,11,,,,
45,-,Χρήστος Γαλανός,Βρέχει φωτιά στην στράτα μου (Live),-,45,1,,,,
46,-,Antonis Remos,Pou Na Se,-,21,3,,,,
47,-,Antonis Remos,Tremo,-,11,8,,,,
48,down,Ιωάννης Πολίτης & Stelios Kazantzides,Εγώ Έχω Μια Καρδιά Βουνό,36,18,3,,,,
49,-,Leoni Rozaki,Amartola Ta Matia Sou,-,24,5,,,,
50,-,Φανή Δρακοπούλου,Απόψε Θέλω Να Πιώ (Live),-,18,1,,,,
51,-,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),-,9,9,,,,
52,-,Natasa Theodoridou,O Dikos Mou Dromos (Live),-,26,3,,,,
53,down,Antonis Remos,Me Tin Porta Anixti,16,13,9,,,,
54,-,Manolis Mparmperakis,Η αγάπη η μεγάλη,-,8,4,,,,
55,down,Γιώργος Κατσαρός,Εγώ Για Σένα Ξενυχτώ,23,3,2,,,,
56,-,Stelios Kazantzides,Είσαι Η Ζωή Μου,-,13,1,,,,
