Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou & Foivos,Perifania Mono,1,1,12,,,,
2,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,4,1,30,,,,
3,up,Giannis Ploutarhos,Pos Tin Eheis Dei,3,1,29,,,,
4,down,Nikos Oikonomopoulos,Prepi Den Prepi,2,1,9,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,16,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,6,5,17,,,,
7,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),12,2,5,,,,
8,up,Nikos Vertis,S' Agapao,8,1,78,,,,
9,up,Thodoris Ferris,Terma,10,9,5,,,,
10,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",7,2,15,,,,
11,down,Nikos Vertis,Zise,9,2,36,,,,
12,up,Christos Menidiatis,Dinata Mazi,18,5,3,,,,
13,up,Nikiforos,Mia Nihta Thelo Mono,19,2,59,,,,
14,down,Nikos Oikonomopoulos,Pali Girisa,11,1,45,,,,
15,down,Natasa Theodoridou,Iparho Gia Sena,13,1,63,,,,
16,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),14,1,41,,,,
17,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,1,162,,,,
18,down,Nikos Oikonomopoulos,Apo Erota...,15,1,65,,,,
19,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,23,12,12,,,,
20,up,Nikos Oikonomopoulos,Emena Na Akous,22,1,110,,,,
21,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),20,14,12,,,,
22,down,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,21,15,13,,,,
23,up,Konstantinos Argiros,Apologisou,99,9,2,,,,
24,up,Natasa Theodoridou,Den Ntrapikes,68,3,30,,,,
25,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",17,17,9,,,,
26,-,Giorgos Giannias,Enohlo?,-,12,1,,,,
27,up,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,28,18,2,,,,
28,up,Stella Grigoriou,Akou Na Sou Po,30,17,5,,,,
29,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,26,2,143,,,,
30,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,24,24,12,,,,
31,up,Thodoris Voutsikakis,Tihero Asteri,33,17,2,,,,
32,up,Giorgos Mazonakis,Terma,37,17,48,,,,
33,up,Natassa Bofiliou,Na Valo Ta Metaxota,34,18,25,,,,
34,up,Konstantinos Argiros,Athina Mou,67,1,132,,,,
35,down,Nikos Oikonomopoulos,Proti Thesi,25,2,78,,,,
36,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,13,,,,
37,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),72,14,37,,,,
38,-,Hits Unlimited,Hawaii Mix 2,-,38,1,,,,
39,up,Giorgos Mazonakis,Kalos Sas Vrika,57,32,30,,,,
40,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],35,14,63,,,,
41,-,Giorgos Lianos,Ithaki,-,41,1,,,,
42,up,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,47,34,8,,,,
43,-,Michalis Hatzigiannis,Sta Tragoudia Pou Agapas,-,43,1,,,,
44,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",39,31,8,,,,
45,-,Popi Asteriadi,Skliro Mou Agori,-,40,29,,,,
46,up,Michalis Hatzigiannis,Min Argis,50,1,93,,,,
47,down,Despina Vandi,Tha 'Thela,40,14,127,,,,
48,down,Natasa Theodoridou,Den Me Afora,36,9,45,,,,
49,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),46,11,92,,,,
50,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,14,,,,
51,-,Christos Sevastos,Olo Perissotero S' Agapo,-,22,6,,,,
52,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,97,,,,
53,up,Antonis Remos,Ti Sou Ho Kani,69,46,6,,,,
54,-,Nikos Vertis,Fige,-,18,26,,,,
55,up,Paola,na me afisis isixi thelo,65,31,26,,,,
56,-,Mavokali,Commando,-,56,1,,,,
57,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,79,41,7,,,,
58,up,Giorgos Mazonakis,Lipi Pali O Theos,77,17,98,,,,
59,-,Vasilis Papakonstadinou,Vradi Savvatou,-,59,3,,,,
60,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),42,20,83,,,,
61,up,Katy Garbi,Ierosilia,64,22,67,,,,
62,up,Αντώνης Ρέμος,Lene (Themis G. Mix),73,30,28,,,,
63,up,Giannis Haroulis,Mesopelaga Armenizo (Live),97,35,43,,,,
64,-,Dimitris Zervoudakis,Ta anipota,-,21,78,,,,
65,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,29,11,128,,,,
66,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,119,,,,
67,-,George Dalaras,Ως Το Τέρμα,-,49,7,,,,
68,-,Pashalis Terzis,Paliokeros,-,25,21,,,,
69,down,Nikos Vertis,Giati To Metanionis,63,16,25,,,,
70,down,Giorgos Mazonakis,Ego Ti Zoi Mou,48,13,71,,,,
71,up,Nino,Akoma Se Zito,88,17,82,,,,
72,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,66,,,,
73,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,23,,,,
74,up,Κοσμάς Τσίτος,Πες Μου Που Το Πας,78,50,7,,,,
75,down,Zoo Party,Η Γιαγια Μασ Η Καλη,54,33,2,,,,
76,up,Giorgos Giannias,Koukla Se Vitrina (2022),96,8,32,,,,
77,-,Katy Garbi,Spaciba Baby,-,77,1,,,,
78,down,Giorgos Giannias,Gi' afto S' agapo,56,21,36,,,,
79,-,Stamatis Gonidis,Etsi,-,46,24,,,,
80,-,Fivos Delivorias,O Kathreftis,-,10,27,,,,
81,down,Giorgos Mazonakis,Diskola Feggaria,44,31,37,,,,
82,down,Zoi Papadopoulou & Giorgos Platis,Opoios Zitise Signomi,70,70,2,,,,
83,down,Nikos Vertis,Thymamai (Live),53,37,23,,,,
84,down,Stelios Rokkos,Opou Kai Na Pao,43,16,117,,,,
85,down,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),41,22,9,,,,
86,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,60,,,,
87,-,Paola,Kouventa Stin Kouventa,-,32,47,,,,
88,down,Dimitris Mystakidis,Oneira dolaria,81,68,2,,,,
89,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,15,,,,
90,-,Fivos Delivorias,Ekini,-,27,14,,,,
91,-,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,-,45,10,,,,
92,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,9,,,,
93,down,Apostolia Zoi & Giannis Tsimitselis,Lipstick,76,40,10,,,,
94,-,Nino Xypolitas,Erota Mou,-,11,93,,,,
95,up,Nikiforos,Ta Leme To Vradi,100,3,111,,,,
96,-,Nikos Gatsos & Giota Negka,Mi Mou Htipas Ta Mesanihta Tin Porta,-,94,3,,,,
97,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,14,,,,
98,-,Nikos Xilouris,Itane Mia Fora,-,16,15,,,,
99,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,60,30,28,,,,
100,down,Peggy Zina,Aggele Mou (Live),55,33,31,,,,
