Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,2,1,12,,,,
2,up,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,3,1,11,,,,
3,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,9,,,,
4,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),6,1,13,,,,
5,down,Natasa Theodoridou,De Se Niazi Gia Mas,4,1,2,,,,
6,down,Buena Vista Social Club,Chan Chan,5,1,13,,,,
7,-,Giannis Kapsalis,Exo Anagki Na Miliso,-,3,11,,,,
8,-,Νίκη Κυριακίδου,Έλα έλα,-,8,2,,,,
9,down,David Walters,Kryé Mwen,7,7,2,,,,
10,-,SUPERSAN,Mira Quente (feat. Lola Porfirio & P-Gial) [Yukicito Remix],-,10,2,,,,
11,-,Nikos Saragoudas,Tha Metanioseis,-,5,9,,,,
12,up,Nikiforos,Ta Leme To Vradi,20,3,8,,,,
13,up,Nikos Vertis,Allaxa,19,8,4,,,,
14,up,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),14,2,9,,,,
15,-,Nektarios Giannakopoulos,Katastrofi (Vasilis Koutonias Official Remix),-,14,4,,,,
16,-,Έλενα Ζανταρίδου,Να δεις (To see),-,16,2,,,,
17,down,Peggy Zina,Mesa Mou Kati Egine,9,4,9,,,,
18,-,Giorgos Mazonakis,Terma (Remixed),-,9,1,,,,
19,down,Keti Garmpi,Anemodarmena Ipsi,18,15,2,,,,
20,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),24,15,5,,,,
21,-,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],-,13,1,,,,
22,-,Stelios Rokkos,Opou Kai Na Pao,-,16,2,,,,
23,up,Nikos Apergis,Ego O Dinatos,26,6,4,,,,
24,-,SUPERSAN,Buen Capitán (feat. Boogat & DJ Incidental),-,15,2,,,,
25,down,Amaryllis,Matado,23,4,11,,,,
26,-,Pános Gavalás,Τι Άλλο Θέλεις,-,26,1,,,,
27,down,Κωνσταντίνος Γαλανός,Στα Πατώματα,11,2,6,,,,
28,-,Dennis Ferrer & Jerome Sydenham,Sandcastles,-,7,1,,,,
29,-,"Babis Papadopoulos, Μαίρη Μπονίτα & Φιλίτσα Λειβαδίτη",Έχεις τρελάνει κόσμο (Live),-,29,2,,,,
30,down,Bonga,Mona Ki Ngi Xica,8,7,10,,,,
31,-,Yannis Parios & Giannis Parios,Tosa Grammata,-,31,1,,,,
32,down,Efi Thodi,Amartola ta matia sou (Live),12,5,12,,,,
33,-,Giorgos Alkaios,Sighorese Me,-,14,2,,,,
34,-,Elena Paparizou,I Kardia Sou Petra (Mixed),-,20,5,,,,
35,-,Παγώνα Αθανασίου,Αυτά τα μαύρα μάτια (feat. Μάκης Μποροδήμος),-,10,2,,,,
36,-,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,-,24,4,,,,
37,-,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,-,11,6,,,,
38,-,Giorgos Mazonakis,Tesseris (Live),-,15,6,,,,
39,-,Tasos Lianis,Whistle to Me,-,12,3,,,,
40,-,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),-,4,7,,,,
41,-,Droulias Brothers,Pino Koupes,-,8,5,,,,
42,-,Marina Cedro,Puse un Hechizo en Vos (I Put a Spell On You),-,13,2,,,,
43,-,Pitsa Papadopoulou,Δεν Μας Ένιωσε Καρδιά Μου,-,43,1,,,,
44,-,Mo' Horizons & Noam Bar,Gypsy Ghetto Feel (feat. Gypsy Brown),-,30,4,,,,
45,-,Giannis Kapsalis,Mavra Matia Apo Pera,-,10,4,,,,
