Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,26,,,,
2,up,Nikos Oikonomopoulos,Apo Erota...,3,1,13,,,,
3,down,Natasa Theodoridou,Iparho Gia Sena,2,1,11,,,,
4,up,Nikos Oikonomopoulos,Proti Thesi,4,2,26,,,,
5,up,Nikos Oikonomopoulos,Emena Na Akous,5,1,58,,,,
6,up,Natasa Theodoridou,Paradothika Se Sena,11,2,82,,,,
7,down,Michalis Hatzigiannis,Kanenas Monos,6,1,31,,,,
8,up,Nikos Apergis,Kommati Tis Zois Mou,12,8,3,,,,
9,down,Konstantinos Argiros,Athina Mou,8,1,80,,,,
10,down,Michalis Hatzigiannis,Min Argis,9,1,44,,,,
11,down,Michalis Hatzigiannis,Horevo,7,1,76,,,,
12,up,Peggy Zina,Psihi Tis Agapis,21,10,3,,,,
13,up,Triantafillos,Spao Ta Rologia,14,9,26,,,,
14,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,13,10,76,,,,
15,up,Antonis Remos,Min Xanarthis,59,12,66,,,,
16,up,Natasa Theodoridou,Exapsi,56,3,44,,,,
17,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,15,,,,
18,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,18,11,76,,,,
19,up,Natasa Theodoridou,Hartopolemos,30,7,76,,,,
20,up,Giannis Haroulis,Tis Agapis Emata,24,17,75,,,,
21,up,Despina Vandi,Tha 'Thela,25,14,75,,,,
22,up,"Thanos Mikroutsikos, Miltos Pashalidis & Christos Thivaios",Erotiko (feat. Yiannis Kotsiras),45,22,4,,,,
23,up,Demy,Mono Mprosta,50,23,4,,,,
24,up,Nikos Vertis,Min Argis,49,24,2,,,,
25,up,Ilias Vrettos,Fonaxe Me,32,25,3,,,,
26,up,Nino,Sa Nauagi,27,24,3,,,,
27,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],48,14,14,,,,
28,down,Giorgos Papadopoulos,Yia Sena,10,10,60,,,,
29,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,52,2,94,,,,
30,up,Giannis Ploutarhos,Fovame Pos,57,30,10,,,,
31,up,Giorgos Mazonakis,Ti Sou Exo Kanei,38,6,70,,,,
32,up,Minno,Voliš Li Me,64,32,10,,,,
33,-,Peggy Zina,Μαζί Σου,-,18,65,,,,
34,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,34,1,,,,
35,down,Nikiforos,Pes,16,5,31,,,,
36,up,Dimitris Kokotas,Amartoli,73,22,42,,,,
37,-,Giannis Mpekas,To S Agapo (Original),-,37,12,,,,
38,up,Antonis Remos,Ta Savvata,65,19,5,,,,
39,up,Kostas Bigalis,Mikri Mou Melissa,39,12,46,,,,
40,-,Rita Antonopoulou,Ela kai pame,-,20,64,,,,
41,-,Giorgos Papadakis,Pos Thes Kryfa Na S Agapo (Kontulies),-,41,1,,,,
42,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),34,17,73,,,,
43,down,Maraveyas,Faros,19,19,63,,,,
44,down,Natasa Theodoridou,Gia Mena,17,2,44,,,,
45,up,Christos Menidiatis,Mpori,72,1,72,,,,
46,down,Eliza Marelli,"Gia Sena, Gia Sena",28,4,3,,,,
47,down,Giorgos Alkaios,Sighorese Me,42,14,77,,,,
48,down,Nikiforos,Iposhesou,15,15,31,,,,
49,-,Pashalis Terzis,O Dikos Mou O Dromos,-,49,1,,,,
50,down,Stratos Karalis,To Palio Mou Palto,31,31,2,,,,
51,down,Nino Xypolitas,Erota Mou,36,11,71,,,,
52,-,Doukissa,Pano Ap' Ola,-,52,1,,,,
53,-,Natasa Theodoridou,Mia Glikia Melodia,-,16,5,,,,
54,-,Despina Vandi,I Gi Ki I Selini,-,29,12,,,,
55,-,Vasilis Kazoulis,I Fani (Live),-,27,21,,,,
56,up,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,74,33,6,,,,
57,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,29,11,30,,,,
58,-,Antonis Remos,Lene,-,11,5,,,,
59,-,Stamatis Kraounakis,Fila Me,-,19,72,,,,
60,down,Nikos Oikonomopoulos,Skase Ena Fili,54,1,81,,,,
61,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,61,3,,,,
62,-,Stamatis Kraounakis,Poso S' Agapo,-,23,28,,,,
63,-,Nikos Vertis,Poso Me Pligoses,-,1,69,,,,
64,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,22,,,,
65,down,Giorgos Mazonakis,Ego Ti Zoi Mou,58,13,44,,,,
66,down,Paola,Kouventa Stin Kouventa,40,32,29,,,,
67,down,Giorgos Tsalikis,Ftes,53,12,33,,,,
68,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),71,11,49,,,,
69,down,CKay,love nwantiti (feat. Franglish) [French Remix],23,23,3,,,,
70,-,Natasa Theodoridou,Endeka Para,-,31,58,,,,
71,-,Pashalis Terzis,Pira Tin Kardia Mou,-,71,1,,,,
72,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),79,17,7,,,,
73,-,Giannis Haroulis,Akrovatis (Live),-,43,23,,,,
74,-,Nikos Kourkoulis,Kapies Nihtes Me Fegari,-,62,5,,,,
75,down,Despina Vandi,Stin Avli Tou Paradisou (Original),61,23,53,,,,
76,-,Paola,Tha Se Sviso,-,61,4,,,,
77,-,Christos Pazis,Ta Thalassoxila,-,70,5,,,,
78,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,44,44,2,,,,
79,-,Nikos Papazoglou,Ydrohoos,-,19,42,,,,
80,-,Anna Vissi & Nikos Karvelas,Antistrofi Metrisi,-,80,1,,,,
81,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,81,1,,,,
82,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,32,,,,
83,-,Spiros Spirakos,O erotas me erota pernai (Live),-,44,3,,,,
84,down,Lena Zevgara,Sta Patomata,37,18,24,,,,
85,-,Demis Roussos,Forever and Ever,-,85,1,,,,
86,-,Nikos Kourkoulis,Afieromeno,-,69,3,,,,
87,up,Peggy Zina & Yannis Parios,Κόκκινο Φιλί,87,20,4,,,,
88,-,Stamatis Kraounakis & Kelly Kelekidou,Vasanizome,-,37,8,,,,
89,up,"Themis Adamantidis, Panos Bletzas & Christos Papadopoulos",Oi Filoi,99,69,7,,,,
90,up,Nikiforos,Ta Leme To Vradi,94,3,102,,,,
91,-,Elli Kokkinou,Afto to Kalokairi,-,47,6,,,,
92,-,Maro Lytra,Ehei Paei Mia,-,64,6,,,,
93,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,32,20,,,,
94,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,7,,,,
95,down,Dimitris Zervoudakis,Ta anipota,80,21,53,,,,
96,-,Giorgos Giannias,Etoimasou,-,31,62,,,,
97,-,Γιώτα Λίδια,Μάνα από έρωτα αρρωσταίνω,-,97,1,,,,
98,-,Nino,As Teliosoume,-,39,8,,,,
99,-,Giannis Ploutarhos,Anasa Mou,-,41,4,,,,
100,-,Giorgos Sabanis,Mi Milas (Mixed),-,100,1,,,,
