Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,8,,,,
2,up,Christina Salti,Parallili Agapi,2,1,12,,,,
3,up,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,26,,,,
4,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,5,2,16,,,,
5,up,Natasa Theodoridou & Foivos,Perifania Mono,6,1,29,,,,
6,-,Natasa Theodoridou & Foivos,O Hartis,-,3,1,,,,
7,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),3,2,22,,,,
8,up,Petros Iakovidis,Ax Kardoula Mou,10,5,7,,,,
9,up,Nikiforos,Erotas Ine,9,6,13,,,,
10,down,Antonis Remos,Na Ksanametriso,8,2,14,,,,
11,up,Giannis Ploutarhos,Afiste Ti Na Fygei,19,7,6,,,,
12,up,Michalis Hatzigiannis,Me Ponaei,13,5,14,,,,
13,up,Giannis Tassios,Odos Monaxias,64,13,2,,,,
14,up,Nikos Vertis,S' Agapao,18,1,95,,,,
15,down,Christos Menidiatis,Dinata Mazi,7,5,20,,,,
16,down,Malu,Oi Nihtes Oi Monahikes Mou,14,14,6,,,,
17,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,12,1,47,,,,
18,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),26,14,29,,,,
19,down,Giorgos Kakosaios & Foivos,I Nihta,15,15,13,,,,
20,down,Nikiforos,Pes Mou Pou Tha Me Pas,11,5,34,,,,
21,down,Giannis Ploutarhos,Pos Tin Eheis Dei,17,1,46,,,,
22,down,Natasa Theodoridou,Iparho Gia Sena,20,1,80,,,,
23,down,Arleta,Ta Isiha Vradia (Live),21,18,12,,,,
24,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),23,17,20,,,,
25,up,Nikos Oikonomopoulos,Pali Girisa,34,1,62,,,,
26,down,Thodoris Voutsikakis,Tihero Asteri,24,17,13,,,,
27,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,41,24,29,,,,
28,up,Nikos Oikonomopoulos,Apo Erota...,30,1,82,,,,
29,up,Natasa Theodoridou,Den Me Afora,43,9,62,,,,
30,up,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,36,25,12,,,,
31,down,Nikos Oikonomopoulos,Proti Thesi,27,2,95,,,,
32,up,Fay Theochari,Den Pas Allou,38,32,4,,,,
33,down,Nikos Vertis,Fige (Mixed),32,18,6,,,,
34,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),42,1,58,,,,
35,down,Giorgos Giannias,Enohlo?,22,12,18,,,,
36,up,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",49,36,4,,,,
37,-,Giannis Vardis,Meine Mazi Mou Apopse,-,19,1,,,,
38,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,31,2,33,,,,
39,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),92,35,3,,,,
40,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,14,80,,,,
41,up,Giorgos Mazonakis,Ti Sou Exo Kanei,68,6,114,,,,
42,up,Katy Garbi,Ierosilia,51,22,80,,,,
43,down,Michalis Hatzigiannis,Me Ponaei (Remix),28,22,6,,,,
44,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,50,2,159,,,,
45,down,Konstantinos Argiros,Athina Mou,40,1,149,,,,
46,up,Vaggelis Moles,Apopse Kano Mia Efhi,47,38,2,,,,
47,down,Kostas Karafotis,S' Anazito,33,23,11,,,,
48,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),98,20,98,,,,
49,up,Nikiforos,Mia Nihta Thelo Mono,91,2,76,,,,
50,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,84,25,14,,,,
51,up,Dimitris Kokotas,Amartoli,52,22,70,,,,
52,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,44,11,144,,,,
53,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),60,17,133,,,,
54,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],99,54,9,,,,
55,up,Nikiforos,Erotas Ine (Mixed),55,22,9,,,,
56,down,Giorgos Mazonakis,Diskola Feggaria,53,31,52,,,,
57,down,Panos Kiamos,Den Thelo Epafi,45,28,5,,,,
58,up,Giorgos Mazonakis,Ego Ti Zoi Mou,78,13,83,,,,
59,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),39,11,102,,,,
60,down,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,46,24,6,,,,
61,-,Nino Xypolitas,Erota Mou,-,11,101,,,,
62,up,Miltos Pashalidis,Etsi Agapao,86,35,9,,,,
63,up,Kostas Makedonas,Antikrista (feat. Glykeria),87,16,41,,,,
64,up,Giorgos Mazonakis,Tesseris Pige,83,26,53,,,,
65,up,Nikos Oikonomopoulos,Emena Na Akous,66,1,127,,,,
66,down,Αντώνης Ρέμος,Lene (Themis G. Mix),63,30,43,,,,
67,-,Despina Vandi,Tha 'Thela,-,14,139,,,,
68,up,Nikos Mertzanos,Dedomeno,93,68,7,,,,
69,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,47,,,,
70,-,Giannis Ploutarhos,Fovame Pos,-,30,49,,,,
71,-,Dimitris Zervoudakis,Ta anipota,-,21,86,,,,
72,-,Harrys Katsimichas,Exegersi,-,34,22,,,,
73,down,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,69,38,13,,,,
74,-,Eleftheria Arvanitaki,Efyges Noris,-,41,9,,,,
75,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,58,41,24,,,,
76,down,Giorgos Mazonakis,Terma,75,17,64,,,,
77,-,Stamatis Kraounakis,Poso S' Agapo,-,23,48,,,,
78,down,Antonis Remos,Vrexe Ourane Egoismo,71,46,6,,,,
79,-,Nino Xypolitas,OK,-,15,128,,,,
80,-,Sokratis Malamas,Prigkipesa,-,18,73,,,,
81,-,Christos Sevastos,Olo Perissotero S' Agapo,-,22,13,,,,
82,-,Giannis Ploutarhos,"Fovame Emena, Emena Ke Mono",-,74,1,,,,
83,down,Nikos Vertis,Giati To Metanionis,56,16,39,,,,
84,-,Evanthia Reboutsika,The Railway Station,-,27,9,,,,
85,up,Papercut (GR) & Nikos Moraitis,Oristika (feat. Giota Negka),100,34,6,,,,
86,-,Giorgos Giannias,Gi' afto S' agapo,-,21,49,,,,
87,-,Antonis Remos,Min Xanarthis,-,12,125,,,,
88,-,Delerium,Innocente (Single Edit),-,65,1,,,,
89,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),81,14,50,,,,
90,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,74,,,,
91,-,Haris Alexiou,Ena Fili,-,33,43,,,,
92,-,Eleni Vitali & Panagiotis Margaris,Mia Thalassa Mikri,-,78,2,,,,
93,-,Pantelis Thalassinos,Anathema Se,-,44,25,,,,
94,down,Zoo Party,Η Γιαγια Μασ Η Καλη,59,33,18,,,,
95,-,Dimitris Basis,I Zoi,-,23,84,,,,
96,down,Antonis Remos,I Kardia Me Pigeni Emena,25,20,33,,,,
97,-,Sokratis Malamas,Heliopetra,-,34,22,,,,
98,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,76,,,,
99,down,Natasa Theodoridou,Fegari,16,16,2,,,,
100,down,Stamatis Kraounakis,Fila Me,79,19,123,,,,
