Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,12,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,2,12,,,,
3,up,Michalis Hatzigiannis,Kanenas Monos,3,1,17,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,44,,,,
5,up,Michalis Hatzigiannis,Min Argis,6,1,30,,,,
6,down,Michalis Hatzigiannis,Horevo,5,1,62,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,7,2,68,,,,
8,up,Nikiforos,Pes,8,5,17,,,,
9,up,Triantafillos,Spao Ta Rologia,30,9,12,,,,
10,up,Konstantinos Argiros,Athina Mou,12,1,66,,,,
11,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,16,2,80,,,,
12,up,Natasa Theodoridou,Hartopolemos,19,7,63,,,,
13,up,Natasa Theodoridou,Exapsi,14,3,30,,,,
14,down,Nikos Oikonomopoulos,Skase Ena Fili,13,1,68,,,,
15,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,18,11,17,,,,
16,down,Natasa Theodoridou,Gia Mena,9,2,30,,,,
17,up,Giorgos Livanis,Pou Kai Pou,26,8,62,,,,
18,down,Nino Xypolitas,Erota Mou,11,11,57,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),31,1,98,,,,
20,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,17,11,62,,,,
21,down,Giorgos Papadopoulos,Yia Sena,10,10,46,,,,
22,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,20,10,62,,,,
23,down,Despina Vandi,Tha 'Thela,15,14,61,,,,
24,up,Antonis Remos,Min Xanarthis,24,12,62,,,,
25,up,Litsa Diamanti,"Ase Me, Ase Me Na Se Lismoniso",34,4,2,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],62,14,2,,,,
27,up,Giannis Haroulis,Tis Agapis Emata,74,17,62,,,,
28,down,Nino Xypolitas,OK,27,15,62,,,,
29,up,Nikos Gatsos,Anestios Kai Penis (feat. Babis Stokas),37,29,2,,,,
30,up,Giorgos Alkaios,Sighorese Me,41,14,63,,,,
31,up,Nikos Vertis,Poso Me Pligoses,39,1,61,,,,
32,-,Lefteris Pantazis,Apistos,-,28,2,,,,
33,up,Giorgos Mazonakis,Savvato,46,26,53,,,,
34,down,Maraveyas,Faros,29,19,49,,,,
35,-,Peggy Zina,Aggele Mou (Live),-,33,7,,,,
36,down,Peggy Zina,Μαζί Σου,35,18,63,,,,
37,down,Stelios Rokkos,Opou Kai Na Pao,22,16,70,,,,
38,up,Michalis Koumbios,Derti (feat. Πίτσα Παπαδοπούλου),58,38,5,,,,
39,-,Stelios Dionisiou,Alitika Vradia,-,39,2,,,,
40,up,Giorgos Mazonakis,Ti Sou Exo Kanei,55,6,58,,,,
41,down,Kostas Bigalis,Mikri Mou Melissa,21,12,34,,,,
42,-,Mory Kanté,Yeke Yeke,-,42,4,,,,
43,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,20,,,,
44,up,Giorgos Mazonakis,I Kardia Mou (e-single version),93,38,8,,,,
45,up,Nikiforos,Ta Leme To Vradi,78,3,93,,,,
46,down,Peggy Zina,Έφυγες,36,16,54,,,,
47,up,Natasa Theodoridou,Ti Sou 'ho Kani (Live),49,28,11,,,,
48,-,Giorgos Mazonakis,Ston Erota Paranois,-,15,20,,,,
49,-,Sokratis Malamas,Prigkipesa,-,18,45,,,,
50,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,1,,,,
51,down,Christos Menidiatis,Mpori,48,1,60,,,,
52,-,Sofia Papazoglou,Kommatia Hilia,-,33,1,,,,
53,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,49,3,,,,
54,down,Imany,You Will Never Know,33,33,16,,,,
55,-,Dimitris Kokotas,Amartoli,-,22,34,,,,
56,-,Natasa Theodoridou,Ti Fteo,-,24,8,,,,
57,-,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),-,18,49,,,,
58,up,Nino,Akoma Se Zito,71,17,52,,,,
59,-,Natasa Theodoridou,Endeka Para,-,31,53,,,,
60,up,Giorgos Giannias,Etoimasou,77,31,53,,,,
61,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,83,32,12,,,,
62,up,Kostas Karafotis,Iha Kapote Mia Agapi,91,33,23,,,,
63,down,Giorgos Mazonakis,Lipi Pali O Theos,53,17,44,,,,
64,down,Despina Vandi,Stin Avli Tou Paradisou (Original),28,23,42,,,,
65,-,Giorgos Mazonakis,Esu Kai Ego,-,13,3,,,,
66,down,Antonis Remos,Den teliosame,32,17,61,,,,
67,down,Giorgos Mazonakis,Ego Ti Zoi Mou,56,13,32,,,,
68,-,Dominique Atsama,Happy (Pharrell Williams),-,22,2,,,,
69,-,Giannis Haroulis,Akrovatis (Live),-,43,18,,,,
70,down,Stamatis Kraounakis,Fila Me,43,19,61,,,,
71,-,Natasa Theodoridou,Aharisti Kardia,-,32,35,,,,
72,down,Natasa Theodoridou,Gia Kanena,64,25,20,,,,
73,-,Pitsa Papadopoulou,Έρωτά Μου Αγιάτρευτε,-,12,3,,,,
74,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,24,,,,
75,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),51,17,61,,,,
76,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),89,30,37,,,,
77,-,Hristos Dantis,Ena tragoudi akoma,-,20,42,,,,
78,-,Tsila,Mavri,-,78,1,,,,
79,-,Loudovikos Ton Anogeion,Me Dio Lexis Ki Ena Vlemma,-,79,1,,,,
80,down,Thodoris Ferris,Pexe Mazi Mou,59,38,9,,,,
81,up,Nikiforos,Iposhesou,85,15,17,,,,
82,down,Natasa Theodoridou,Anisihos Keros,44,31,32,,,,
83,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,27,,,,
84,down,Paola,Kouventa Stin Kouventa,65,32,18,,,,
85,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,16,,,,
86,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,52,25,50,,,,
87,down,Giorgos Tsalikis,Ftes,50,12,22,,,,
88,-,Mory Kanté,Yeke Yeke (Short Mix),-,88,1,,,,
89,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,39,,,,
90,-,Dimitris Zervoudakis,Ta anipota,-,21,49,,,,
91,-,Babis Stokas,Ah Ourane (Live),-,40,17,,,,
92,-,Zaxarias Vardas,Den Eimai Poiitis,-,30,32,,,,
93,-,Ria Ellinidou,San Fotia,-,93,1,,,,
94,-,Εξαδάκτυλος,Σαν Ένα Αστέρι Έπεσα,-,88,1,,,,
95,-,Fivos Delivorias,Ekini,-,27,3,,,,
96,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,4,,,,
97,down,Nikos Vertis,Koita,63,4,17,,,,
98,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,66,5,,,,
99,down,Nikos Papazoglou,Avgoustos,94,20,10,,,,
100,-,Elisabeth,Solo Tu,-,100,1,,,,
