Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,21,,,,
2,up,Giorgos Mazonakis,Na Pernas,3,2,18,,,,
3,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),2,1,8,,,,
4,up,Petros Iakovidis,Pes Mou Kati,4,1,19,,,,
5,up,Anna Vissi,Protimo '24,6,4,4,,,,
6,down,Anna Vissi,Lekes,5,5,22,,,,
7,up,Giorgos Kakosaios,Siko Kardia Mou,7,3,18,,,,
8,-,Petros Iakovidis,Apopse Thelo,-,6,1,,,,
9,up,Natasa Theodoridou & Foivos,Ena Lathos,9,2,20,,,,
10,up,Nino Xypolitas,Na Gnoristoume?,12,10,10,,,,
11,up,Nikos Vertis,S' Agapao,11,1,143,,,,
12,-,Fay Theochari & Foivos,Margarites,-,9,1,,,,
13,up,Nikos Oikonomopoulos,Odos Monaxias,13,1,48,,,,
14,down,Nikiforos,Pite Tis Ponao,10,10,6,,,,
15,up,Christina Salti,Parallili Agapi,15,1,60,,,,
16,down,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,14,14,3,,,,
17,up,Konstantinos Argiros,Elpida,17,1,56,,,,
18,down,Giorgos Kakosaios,Savvato Vrady,16,1,44,,,,
19,down,Nikos Vertis,Argisame Kardia Mou,8,7,11,,,,
20,up,Christos Menidiatis,O Erotas Me Erota Pernai,35,2,37,,,,
21,up,Nikos Oikonomopoulos,Apo Erota...,22,1,130,,,,
22,up,Petros Iakovidis,Sikose To Tilefono,27,3,45,,,,
23,up,Giorgos Mazonakis,Terma,25,17,110,,,,
24,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,30,24,3,,,,
25,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,24,1,95,,,,
26,down,Nikos Oikonomopoulos,Prepi Den Prepi,21,1,74,,,,
27,up,Nikos Oikonomopoulos,Pali Girisa,31,1,110,,,,
28,up,Natasa Theodoridou & Foivos,Perifania Mono,55,1,77,,,,
29,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),18,14,77,,,,
30,up,Natasa Theodoridou,Iparho Gia Sena,34,1,128,,,,
31,up,Konstantinos Argiros,Elpida (Live Version),32,9,38,,,,
32,down,Michalis Hatzigiannis,Horevo,28,1,115,,,,
33,down,Giannis Ploutarhos,Pos Tin Eheis Dei,19,1,94,,,,
34,up,Nikos Oikonomopoulos,Proti Thesi,46,2,143,,,,
35,up,Katerina Lioliou,I Gineka Tis Zois Sou,41,11,27,,,,
36,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,45,2,64,,,,
37,up,Nikos Vertis,Fige (Mixed),48,18,54,,,,
38,up,Konstantinos Argiros,Athina Mou,53,1,191,,,,
39,down,Natasa Theodoridou & Foivos,O Hartis,38,3,49,,,,
40,down,Arleta,Ta Isiha Vradia (Live),37,18,60,,,,
41,down,Natasa Theodoridou,Paradothika Se Sena,20,2,121,,,,
42,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,44,10,147,,,,
43,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),29,2,70,,,,
44,-,Dimitra Galani,Na M' Agapas,-,27,40,,,,
45,up,Giannis Ploutarhos,Fovame Pos,62,30,58,,,,
46,down,Nino Xypolitas,Erota Mou,40,11,137,,,,
47,down,Antonis Remos,Ekripsa To Prosopo Mou,36,28,24,,,,
48,-,Giorgos Panteris,I Stigmi,-,48,1,,,,
49,down,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",42,5,10,,,,
50,up,Nino,Sa Nauagi,67,24,59,,,,
51,up,Zoo Party,Η Γιαγια Μασ Η Καλη,58,33,62,,,,
52,down,Nikiforos,Erotas Ine,23,6,61,,,,
53,up,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,87,42,10,,,,
54,down,Natasa Theodoridou,Den Me Afora,51,9,109,,,,
55,up,Σάκης Ρουβάς,Mia Zoe Mazi,76,42,51,,,,
56,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),33,1,226,,,,
57,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,54,3,25,,,,
58,up,Nino,Akoma Se Zito,91,17,133,,,,
59,up,Nikos Vertis,Zise,74,2,68,,,,
60,up,Vaggelis Moles,Mia Zoi Mes Sta Heria Sou,64,37,4,,,,
61,down,Stamatis Kapiris & DJ Stephan,Leipei To Pathos,60,60,3,,,,
62,up,Giannis Ploutarhos,Fisai Poli,78,46,7,,,,
63,-,Pix Lax,Giati,-,44,10,,,,
64,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,14,90,,,,
65,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,56,3,41,,,,
66,down,Katerina Lioliou,Nikiastike,47,34,6,,,,
67,down,Michalis Hatzigiannis,Ola Poli,59,3,28,,,,
68,up,Αντώνης Καρδαμίλης,Φταις εσύ,73,11,10,,,,
69,up,"Miltos Pashalidis, Yiannis Kotsiras & Nicos Terzis","Atimo Pragma I Timi (From Original Tv Series ""Sasmos"" Soundtrack)",92,31,8,,,,
70,down,Giorgos Giannias,Gi' afto S' agapo,39,21,87,,,,
71,-,Φάνης Καζιάνης,Σε Θέλω Απόψε,-,64,1,,,,
72,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,61,32,28,,,,
73,up,Glykeria,I nihta mirizi giasemi,80,60,7,,,,
74,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,33,,,,
75,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,111,,,,
76,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,29,,,,
77,-,Stamatis Kraounakis,Fila Me,-,19,150,,,,
78,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,62,,,,
79,down,Stamatis Kraounakis,Poso S' Agapo,70,23,71,,,,
80,-,Antonis Remos,Den Eho Pou Na Pao,-,61,7,,,,
81,down,Katy Garbi,Ierosilia,66,22,119,,,,
82,down,Despina Vandi,Na Ti Hairese (Original),57,32,41,,,,
83,-,Dimitris Kokotas,Giati Me Tyrannas,-,40,9,,,,
84,-,Katerina Terzopoulou,With You by My Side,-,23,13,,,,
85,down,Giorgos Mazonakis,Diskola Feggaria,75,31,73,,,,
86,down,Petros Iakovidis,Ax Kardoula Mou,79,5,53,,,,
87,up,Fka Mash & Da Capo,Life as You Know It,94,87,2,,,,
88,-,Giorgos Mazonakis,Tesseris Pige,-,26,96,,,,
89,down,Nikos Vertis,Giati To Metanionis,50,16,87,,,,
90,-,Giannis Ploutarhos,Paramilao,-,33,17,,,,
91,down,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),82,54,38,,,,
92,down,Maraveyas,Pes Mou Mia Lexi (Live),86,56,8,,,,
93,down,Antonis Remos,Min Xanarthis,83,12,171,,,,
94,-,Muzaffer toprak,Nasihat,-,60,15,,,,
95,down,Antonis Remos,Vrexe Ourane Egoismo,71,46,44,,,,
96,-,Christos Daskalopoulos,Stigmes,-,96,1,,,,
97,-,Nikos Vertis,Koita,-,4,23,,,,
98,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,70,,,,
99,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,62,,,,
100,down,Arleta,I Serenata,72,36,50,,,,
