Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,7,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,2,7,,,,
3,up,Michalis Hatzigiannis,Kanenas Monos,3,1,12,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,39,,,,
5,up,Michalis Hatzigiannis,Horevo,8,1,57,,,,
6,up,Nikiforos,Pes,6,5,12,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,5,2,63,,,,
8,down,Michalis Hatzigiannis,Min Argis,7,1,25,,,,
9,up,Konstantinos Argiros,Athina Mou,9,1,61,,,,
10,up,Natasa Theodoridou,Exapsi,23,3,25,,,,
11,up,Giorgos Livanis,Pou Kai Pou,24,8,57,,,,
12,up,Natasa Theodoridou,Gia Mena,16,2,25,,,,
13,up,Paola,Ematha Na Mathaino,17,8,7,,,,
14,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,18,2,75,,,,
15,down,Natasa Theodoridou,Hartopolemos,11,7,58,,,,
16,up,Nino Xypolitas,Erota Mou,21,11,52,,,,
17,down,Triantafillos,Spao Ta Rologia,13,9,7,,,,
18,up,Nikos Vertis,Koita,26,4,12,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),22,1,93,,,,
20,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,25,11,12,,,,
21,up,Nino Xypolitas,OK,33,15,57,,,,
22,up,Antonis Remos,Min Xanarthis,30,12,57,,,,
23,up,Despina Vandi,Tha 'Thela,39,14,56,,,,
24,down,Nikos Oikonomopoulos,Skase Ena Fili,15,1,63,,,,
25,down,Kostas Sevastakis,Roumeliotiko Tsamiko (Instrumental),14,9,9,,,,
26,up,Giorgos Papadopoulos,Yia Sena,27,10,41,,,,
27,-,Μαρία Φαραντούρη,Asma Asmaton (Remastered),-,27,1,,,,
28,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,10,10,57,,,,
29,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,12,11,57,,,,
30,down,Nikos Gatsos,I Pagomeni Theatrina (feat. Yiannis Kotsiras),19,14,5,,,,
31,up,Natasa Theodoridou,Endeka Para,60,31,50,,,,
32,down,Stelios Rokkos,Opou Kai Na Pao,20,16,65,,,,
33,up,Άλκηστις Πρωτοψάλτη,O Angelos Mou,74,33,28,,,,
34,-,Μανώλης Μητσιάς,Margarita Magiopoula,-,34,1,,,,
35,-,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),-,35,1,,,,
36,up,Kostas Bigalis,Mikri Mou Melissa,41,12,29,,,,
37,-,Μανώλης Μητσιάς,Tin Porta Anoigo To Vrady,-,37,1,,,,
38,down,Despina Vandi,Stin Avli Tou Paradisou (Original),32,23,37,,,,
39,down,Giorgos Mazonakis,Ti Sou Exo Kanei,37,6,53,,,,
40,-,Natasa Theodoridou,Anisihos Keros,-,31,28,,,,
41,down,Maraveyas,Faros,40,19,44,,,,
42,-,Meri Lida,Margarita Magiopoula,-,42,1,,,,
43,down,Nikos Vertis,Poso Me Pligoses,42,1,56,,,,
44,down,Peggy Zina,Μαζί Σου,29,18,58,,,,
45,down,Giorgos Mazonakis,Ston Erota Paranois,31,15,16,,,,
46,down,Natasa Theodoridou,Ti Sou 'ho Kani (Live),28,28,6,,,,
47,-,Dimitra Galani,Eiha Fytepsei Mia Kardia (Live),-,47,1,,,,
48,down,Stamatis Kraounakis,Fila Me,35,19,56,,,,
49,down,Giannis Haroulis,Tis Agapis Emata,43,17,57,,,,
50,up,Natasa Theodoridou,Gia Kanena,64,25,15,,,,
51,-,Stamatis Kraounakis,Giati Etsi,-,51,1,,,,
52,down,Giorgos Mazonakis,Lipi Pali O Theos,48,17,39,,,,
53,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),58,20,53,,,,
54,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),54,17,56,,,,
55,-,Michalis Koumbios,Derti (feat. Πίτσα Παπαδοπούλου),-,38,3,,,,
56,-,Giannis Haroulis,Hathika,-,56,1,,,,
57,-,Giannis Mpekas,To S Agapo (Original),-,37,5,,,,
58,-,Giorgos Giannias,Etoimasou,-,31,50,,,,
59,-,Grigóris Bithikótsis,Vrehi Sti Ftohogitonia,-,59,1,,,,
60,-,Μαρία Φαραντούρη,O Adonis (Remastered),-,60,1,,,,
61,-,Maria Papageorgiou,Ximeronei (Live),-,61,2,,,,
62,-,George Dalaras,Ti Romiosini Min Tin Kles,-,62,1,,,,
63,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,6,,,,
64,down,Nikiforos,Iposhesou,49,15,12,,,,
65,-,Peggy Zina,Έφυγες,-,16,49,,,,
66,up,"George Dalaras, Miltos Pashalidis & Nikos Gregoriadis",O Vasilias Tis Lipis,76,57,7,,,,
67,down,Rita Antonopoulou,Ela kai pame,47,20,50,,,,
68,down,Hristos Dantis,Ena tragoudi akoma,61,20,39,,,,
69,-,Orfeas Peridis,Kati Mou Krivis,-,36,24,,,,
70,up,Paola,Kouventa Stin Kouventa,75,32,14,,,,
71,-,Stamatis Gonidis,Ola S' Agapane,-,51,2,,,,
72,down,Arleta,Bar to Navagio,69,24,52,,,,
73,down,Giorgos Alkaios,Sighorese Me,63,14,58,,,,
74,-,Μαρία Φαραντούρη,T' Oniro Kapnos (Remastered),-,33,1,,,,
75,-,Giorgos Pagiatis,Dromoi Pou Hathika,-,75,1,,,,
76,down,Antonis Remos,Den teliosame,34,17,56,,,,
77,-,Grigóris Bithikótsis,Κράτησα Τη Ζωή Μου,-,28,4,,,,
78,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,6,,,,
79,down,Nikiforos,Ta Leme To Vradi,66,3,88,,,,
80,-,Άλκηστις Πρωτοψάλτη,Tou Mikrou Voria,-,80,1,,,,
81,-,Σάκης Ρουβάς,Oso Zo,-,33,3,,,,
82,-,Μανώλης Μητσιάς,Omorfi Poli,-,82,1,,,,
83,-,Giorgos Lempesis,Marilyn Monroe,-,48,7,,,,
84,-,Grigóris Bithikótsis,Μέρα Μαγιού Μου Μίσεψες,-,84,1,,,,
85,down,Kostas Karafotis,Iha Kapote Mia Agapi,44,33,18,,,,
86,-,Grigóris Bithikótsis,Gonia Gonia,-,86,1,,,,
87,down,Fotini Velesiotou,Vadizo Anapoda,36,19,11,,,,
88,-,Soula Birbili,Marina,-,88,1,,,,
89,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,7,,,,
90,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),45,11,57,,,,
91,-,Dimitris Karras,Oneiro Vathi (feat. Στάθης Δρογώσης & Apostolos Rizos),-,35,2,,,,
92,-,Mikis Theodorakis,"Adonis (Main Title From ""Z"")",-,92,1,,,,
93,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),72,11,37,,,,
94,-,Antzy Samiou,Min Anisihis Moro Mou,-,94,1,,,,
95,-,"Mikis Theodorakis, Stavros Xarhakos & State Orchestra Of Hellenic Music",Dromoi Palioi (feat. Maria Farantouri),-,20,1,,,,
96,-,Nino,Akoma Se Zito,-,17,48,,,,
97,down,Imany,You Will Never Know,96,33,11,,,,
98,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),38,18,46,,,,
99,-,Melina Kana,Na Valo Ta Metaxota,-,28,41,,,,
100,-,Mikis Theodorakis,Theme From Serpico,-,36,1,,,,
