Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Vissi,Protimo '24,2,1,11,,,,
2,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),1,1,15,,,,
3,up,Giorgos Mazonakis,Na Pernas,3,2,25,,,,
4,up,Nikos Oikonomopoulos,Ekptotos Aggelos,4,1,28,,,,
5,up,Petros Iakovidis,Apopse Thelo,6,1,8,,,,
6,down,Petros Iakovidis,Pes Mou Kati,5,1,26,,,,
7,up,Nikos Vertis,An Ikseres,9,7,6,,,,
8,up,Michalis Hatzigiannis,Apo To 1 Os To 100,10,8,6,,,,
9,down,Anna Vissi,Xrysopsara,7,6,2,,,,
10,down,Giorgos Kakosaios,Siko Kardia Mou,8,3,25,,,,
11,up,Nikos Oikonomopoulos,Odos Monaxias,11,1,55,,,,
12,up,Nikos Vertis,S' Agapao,14,1,150,,,,
13,up,Natasa Theodoridou & Foivos,Ena Lathos,15,2,27,,,,
14,up,Nikos Oikonomopoulos,Prepi Den Prepi,22,1,81,,,,
15,down,Anna Vissi,Lekes,12,5,29,,,,
16,down,Konstantinos Argiros,Elpida,13,1,63,,,,
17,up,Christina Salti,Parallili Agapi,27,1,67,,,,
18,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,35,1,102,,,,
19,up,Fay Theochari & Foivos,Margarites,20,9,8,,,,
20,down,Natasa Theodoridou & Foivos,O Hartis,16,3,56,,,,
21,up,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,23,14,10,,,,
22,down,Katerina Lioliou,I Gineka Tis Zois Sou,21,11,34,,,,
23,up,Petros Iakovidis,Sikose To Tilefono,25,3,52,,,,
24,down,Konstantinos Argiros,Elpida (Live Version),18,9,45,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),38,1,233,,,,
26,up,Natasa Theodoridou,Iparho Gia Sena,30,1,135,,,,
27,down,Giorgos Giannias,I Katalili Stigmi,26,26,7,,,,
28,down,Nikiforos,Pite Tis Ponao,17,10,13,,,,
29,up,Katerina Lioliou,Nikiastike,40,28,13,,,,
30,up,Michalis Hatzigiannis,Horevo,33,1,122,,,,
31,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),31,14,84,,,,
32,down,Christos Menidiatis,O Erotas Me Erota Pernai,29,2,44,,,,
33,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,90,,,,
34,up,Giorgos Mazonakis,Terma,37,17,117,,,,
35,up,Αντώνης Ρέμος,Lene (Themis G. Mix),54,30,74,,,,
36,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,52,2,189,,,,
37,down,Nikos Oikonomopoulos,Apo Erota...,19,1,137,,,,
38,up,Nikos Oikonomopoulos,Proti Thesi,71,2,150,,,,
39,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),62,14,96,,,,
40,up,Giorgos Mazonakis,Tesseris Pige,70,26,103,,,,
41,-,Anna Tsaxalou,Tetoia Logia Pikramena (Τέτοια Λόγια Πικραμένα),-,41,1,,,,
42,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,36,2,71,,,,
43,down,Natasa Theodoridou,Paradothika Se Sena,28,2,128,,,,
44,down,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,42,32,16,,,,
45,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),39,2,77,,,,
46,down,Natasa Theodoridou & Foivos,Perifania Mono,32,1,84,,,,
47,down,Natasa Theodoridou,Den Me Afora,34,9,116,,,,
48,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),100,11,98,,,,
49,down,Nikiforos,Erotas Ine,43,6,68,,,,
50,down,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",44,5,17,,,,
51,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,46,10,154,,,,
52,up,Nikos Vertis,Fige (Mixed),78,18,61,,,,
53,up,Nikos Oikonomopoulos,Skase Ena Fili,87,1,98,,,,
54,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,5,27,,,,
55,-,Thanos Petrelis,Ego Gia Sena Ki Esi Gia Mena,-,33,1,,,,
56,-,Nikos Papazoglou,Idrohoos,-,51,23,,,,
57,up,Giorgos Papadopoulos,Yia Sena,89,10,75,,,,
58,down,Zoo Party,Η Γιαγια Μασ Η Καλη,47,33,69,,,,
59,down,Giorgos Kakosaios,Savvato Vrady,24,1,51,,,,
60,down,Arleta,Ta Isiha Vradia (Live),45,18,67,,,,
61,up,Nikos Oikonomopoulos,Emena Na Akous,72,1,175,,,,
62,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,107,,,,
63,down,Nikiforos,Mia Nihta Thelo Mono,58,2,119,,,,
64,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,50,3,48,,,,
65,down,Φάνης Καζιάνης,Σε Θέλω Απόψε,55,45,8,,,,
66,up,Arleta,I Serenata,90,36,54,,,,
67,up,Antonis Remos,I Kardia Me Pigeni Emena,95,20,77,,,,
68,up,Petros Iakovidis,Ax Kardoula Mou,69,5,60,,,,
69,down,Antonis Remos,Ekripsa To Prosopo Mou,59,28,31,,,,
70,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,52,,,,
71,down,Giannis Ploutarhos,Pos Tin Eheis Dei,64,1,101,,,,
72,down,Nikos Vertis,Giati To Metanionis,66,16,94,,,,
73,down,Nikos Vertis,Argisame Kardia Mou,51,7,18,,,,
74,-,Nino Xypolitas,Na Gnoristoume?,-,10,16,,,,
75,-,Giannis Ploutarhos,Fovame Pos,-,30,62,,,,
76,-,Despina Vandi,Ti Kano Moni Mou,-,32,12,,,,
77,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,172,,,,
78,down,Χρύσα Ξενοκώστα & Στέλιος Μαρκογιαννάκης,Σε θέλω σε θέλω,63,58,4,,,,
79,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,56,3,32,,,,
80,-,Antonis Remos,Ti Sou Ho Kani,-,46,31,,,,
81,-,Stamatis Kraounakis,Fila Me,-,19,153,,,,
82,-,Bases,Psahno na se vro,-,10,1,,,,
83,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,63,,,,
84,-,Stelios Rokkos,Opou Kai Na Pao,-,16,161,,,,
85,down,Giorgos Mazonakis,Diskola Feggaria,57,31,80,,,,
86,-,Dimitris Kokotas,Amartoli,-,22,71,,,,
87,-,Marianna Masadi,Oniro Ine,-,71,1,,,,
88,-,Katy Garbi,Ierosilia,-,22,123,,,,
89,down,Atzi Samiou,Parallili agapi,74,46,23,,,,
90,-,Natasa Theodoridou,Hartopolemos,-,7,122,,,,
91,-,Estoudiadina,Emvatirio Smirnis,-,90,2,,,,
92,down,Konstantinos Argiros,Athina Mou,60,1,198,,,,
93,down,Nikos Vertis,Thymamai (Live),86,37,30,,,,
94,-,Konstantinos Argiros,Mia Thessaloniki,-,13,12,,,,
95,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,72,,,,
96,-,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,-,32,31,,,,
97,-,Nikos Xilouris,Gia Sou Hara Sou Venetia,-,22,7,,,,
98,-,Maraveyas,Pes Mou Mia Lexi (Live),-,56,10,,,,
99,-,Ditikes Sinikies,Kalokerina Rantevou,-,26,31,,,,
100,-,Vasilis Papakonstadinou,Pare Me,-,44,26,,,,
