Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Iparho Gia Sena,2,1,14,,,,
2,down,Nikos Oikonomopoulos,Apo Erota...,1,1,16,,,,
3,up,Nikos Vertis,S' Agapao,3,1,29,,,,
4,up,Michalis Hatzigiannis,Kommena Ta Prepi,4,3,10,,,,
5,up,Litsa Diamanti,"Ase Me, Ase Me Na Se Lismoniso",18,4,5,,,,
6,down,Nikos Oikonomopoulos,Proti Thesi,5,2,29,,,,
7,up,Nikos Oikonomopoulos,Emena Na Akous,8,1,61,,,,
8,up,Michalis Hatzigiannis,Min Argis,10,1,47,,,,
9,up,Michalis Hatzigiannis,Kanenas Monos,42,1,34,,,,
10,down,Michalis Hatzigiannis,Horevo,9,1,79,,,,
11,down,Natasa Theodoridou,Paradothika Se Sena,7,2,85,,,,
12,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,12,11,79,,,,
13,up,Nikiforos,Mia Nihta Thelo Mono,76,2,10,,,,
14,up,Konstantinos Argiros,Athina Mou,15,1,83,,,,
15,down,Natasa Theodoridou,Hartopolemos,14,7,79,,,,
16,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,17,10,79,,,,
17,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),26,1,114,,,,
18,down,Maria Karlaki,Pare Me Stin Agkalia Sou,13,11,7,,,,
19,up,Giannis Haroulis,Tis Agapis Emata,24,17,78,,,,
20,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],28,14,17,,,,
21,up,Nikiforos,Iposhesou,29,15,34,,,,
22,down,Triantafillos,Spao Ta Rologia,20,9,29,,,,
23,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,2,96,,,,
24,up,Giorgos Mazonakis,Lipi Pali O Theos,91,17,54,,,,
25,up,Natasa Theodoridou,Exapsi,33,3,47,,,,
26,down,Maraveyas,Faros,25,19,66,,,,
27,-,Themis Adamantidis,Ma pou na pao,-,18,4,,,,
28,-,Nikiforos,Ta Leme To Vradi,-,3,103,,,,
29,up,Giorgos Mazonakis,Ego Ti Zoi Mou,38,13,46,,,,
30,up,Giorgos Papadopoulos,Yia Sena,98,10,63,,,,
31,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),34,17,76,,,,
32,-,Melina Aslanidou,Nai Tha Po,-,11,1,,,,
33,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,72,,,,
34,-,Manolis Kontaros,S' Agapao Alla,-,9,1,,,,
35,up,Dimitris Basis,I Zoi,40,23,63,,,,
36,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,34,,,,
37,-,DJ K-More,You Know My Style 2 (Intro),-,37,5,,,,
38,down,Peggy Zina,Psihi Tis Agapis,37,10,6,,,,
39,-,Lefteris Pantazis,Apistos,-,28,6,,,,
40,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,40,6,,,,
41,up,Nikos Kourkoulis,S' Agapao Oso Pote,78,21,13,,,,
42,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,17,,,,
43,-,Rita Antonopoulou,Ela kai pame,-,20,66,,,,
44,-,Giorgos Mazonakis,Mipos Eimai Trelos (Live),-,44,3,,,,
45,up,Pashalis Terzis,Paliokeros,72,25,9,,,,
46,-,Natasa Theodoridou,Gia Kanena,-,25,30,,,,
47,-,Christos Menidiatis,Mpori,-,1,74,,,,
48,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),48,17,10,,,,
49,-,Stamatis Kraounakis & Kelly Kelekidou,Vasanizome,-,37,9,,,,
50,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,51,,,,
51,up,Natasa Theodoridou,Gia Mena,61,2,47,,,,
52,down,Giorgos Alkaios,Sighorese Me,30,14,80,,,,
53,up,Giorgos Lempesis,Marilyn Monroe,79,48,14,,,,
54,up,"Thanos Mikroutsikos, Miltos Pashalidis & Christos Thivaios",Erotiko (feat. Yiannis Kotsiras),59,22,7,,,,
55,-,Nikos Papazoglou,Avgoustos,-,20,15,,,,
56,down,Despina Vandi,Tha 'Thela,44,14,78,,,,
57,-,Nikos Oikonomidis,Έρωτα Μου,-,57,1,,,,
58,-,Sokratis Malamas,Prigkipesa,-,18,50,,,,
59,-,Peggy Zina,Mesa Mou Kati Egine,-,4,91,,,,
60,-,Giorgos Mazonakis,Tesseris Pige,-,26,8,,,,
61,-,Loukianos Kilaidonis,Sti Vouliagmeni,-,61,2,,,,
62,up,Pashalis Terzis,Tipiki Diadikasia,77,35,12,,,,
63,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,12,,,,
64,down,Nino,Akoma Se Zito,36,17,56,,,,
65,-,Lena Zevgara,Sta Patomata,-,18,26,,,,
66,-,Stelios Rokkos,Opou Kai Na Pao,-,16,78,,,,
67,-,Giannis Ploutarhos,O Erotas Akoui St Onoma Sou,-,39,4,,,,
68,down,Nino Xypolitas,OK,16,15,77,,,,
69,up,Γιώργος Βασιλείου,Φίλε Αν Μ' Αγαπάς,86,61,2,,,,
70,down,Stamatis Kraounakis,Fila Me,68,19,75,,,,
71,down,Nikos Oikonomopoulos,Skase Ena Fili,46,1,84,,,,
72,down,Despina Vandi,Stin Avli Tou Paradisou (Original),39,23,55,,,,
73,-,Alex Sid,Kathe Dilino,-,16,9,,,,
74,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,9,,,,
75,up,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,87,33,9,,,,
76,down,CKay,love nwantiti (feat. Franglish) [French Remix],58,23,6,,,,
77,-,2002 GR,Eipes Pos,-,77,1,,,,
78,-,Giannis Haroulis,Akrovatis (Live),-,43,24,,,,
79,down,Nino Xypolitas,Erota Mou,32,11,74,,,,
80,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,16,,,,
81,-,Elli Kokkinou,Lipame Ilikrina,-,81,2,,,,
82,-,Antonis Remos,De Thelo Na M' Agapisis,-,76,3,,,,
83,down,Despina Vandi,I Gi Ki I Selini,31,29,15,,,,
84,-,Natasa Theodoridou,Ta Kalitera Mou Hronia,-,84,2,,,,
85,-,Stamatis Gonidis,Ke Me Pernoun Ta Klamata,-,50,6,,,,
86,-,Arleta,Bar to Navagio,-,24,64,,,,
87,-,Thodoris Ferris,Pexe Mazi Mou,-,38,14,,,,
88,-,Evanthia Reboutsika,The Railway Station,-,27,2,,,,
89,down,Manolis Lidakis,Astra Mi Me Malonete,41,29,9,,,,
90,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,32,,,,
91,down,Giannis Ploutarhos,Paramilao,71,33,9,,,,
92,-,Vasilis Papakonstadinou,Pare Me,-,44,17,,,,
93,down,Giorgos Mazonakis,Ston Erota Paranois,53,15,35,,,,
94,-,Stavros Xarhakos,Ypomoni (Instrumental),-,60,1,,,,
95,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,31,,,,
96,-,"Themis Adamantidis, Panos Bletzas & Christos Papadopoulos",Oi Filoi,-,69,8,,,,
97,-,Eleni Tsaligopoulou,Diplos Glikos Kaimos,-,97,1,,,,
98,-,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,-,38,2,,,,
99,-,Antonis Remos,Ta Savvata,-,19,6,,,,
100,down,Σάκης Ρουβάς,Mia Zoe Mazi,92,42,11,,,,
