Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,23,,,,
2,up,Buena Vista Social Club,Chan Chan,3,1,27,,,,
3,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),5,1,27,,,,
4,up,Nikiforos,Ta Leme To Vradi,7,3,22,,,,
5,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,2,8,,,,
6,down,Natasa Theodoridou,De Se Niazi Gia Mas,4,1,14,,,,
7,up,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,8,1,19,,,,
8,up,Nikos Apergis,Ego O Dinatos,13,6,18,,,,
9,up,Xristos Menidiatis,Enikiazete,15,4,4,,,,
10,up,Giorgos Giannias,An Figis,17,10,9,,,,
11,up,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,12,11,13,,,,
12,down,Peggy Zina,Mesa Mou Kati Egine,10,4,23,,,,
13,down,Nikos Saragoudas,Tha Metanioseis,9,5,21,,,,
14,-,Pános Gavalás,Έλα Έλα,-,11,6,,,,
15,-,SUPERSAN,Buen Capitán (feat. Boogat & DJ Incidental),-,15,3,,,,
16,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,11,,,,
17,up,Antonis Remos,Lene,20,11,3,,,,
18,up,Gogo Romaiou,Pano Stin Kardia Sou,30,18,2,,,,
19,-,Kristi Stassinopoulou & Stathis Kalyviotis,Κύμα το κύμα,-,5,10,,,,
20,down,Giannis Kapsalis,Exo Anagki Na Miliso,14,3,23,,,,
21,up,Haris Alexiou,Ola Se Thimizoun,31,7,5,,,,
22,-,Stelios Rokkos,Opou Kai Na Pao,-,16,7,,,,
23,down,Tasos Lianis,Whistle to Me,18,12,8,,,,
24,-,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),-,1,16,,,,
25,-,Dimitris Kokotas,Amartoli,-,22,8,,,,
26,down,Evdokia,Ena Gramma,11,11,15,,,,
27,-,Karras Vasilis,Astin na Lei,-,19,4,,,,
28,up,Droulias Brothers,Pino Koupes,29,8,15,,,,
29,up,Antonis Remos,Pou Na Se,46,21,4,,,,
30,-,Theano,Φίλα με (Fila me),-,18,2,,,,
31,down,Stonebwoy,Ololo (feat. Teni),24,24,2,,,,
32,-,Στελλίνα Κονιτοπούλου,Δεν υπάρχει περίπτωση,-,9,10,,,,
33,up,Mihalis Menidiatis,Ti Sou Ipane Gia Mena,40,18,10,,,,
34,down,Παναγιώτης Λάλεζας,Τώρα το βράδυ βράδυ,16,1,12,,,,
35,up,Giannis Vasiliou,Giati giati (Live),36,12,11,,,,
36,-,Caribombo,Bin De Dam (feat. Menwar),-,7,1,,,,
37,up,Nikos Vertis,Allaxa,43,8,15,,,,
38,-,Eleni Vitali,Μια Γυναίκα Μπορεί,-,6,5,,,,
39,-,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,-,9,2,,,,
40,down,Giorgos Mazonakis,Min Pas Pouthena,21,9,8,,,,
41,-,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,-,4,3,,,,
42,-,Νίκος Γούναρης,Όλα Τα Γαρύφαλλα,-,3,5,,,,
43,-,Giorgos Lempesis,Prodiagrafes,-,39,4,,,,
44,-,Giannis Kapsalis,Mavra Matia Apo Pera,-,10,10,,,,
45,-,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,-,2,3,,,,
46,-,Keti Garmpi,Anemodarmena Ipsi,-,15,14,,,,
47,down,Παγώνα Αθανασίου,Αυτά τα μαύρα μάτια (feat. Μάκης Μποροδήμος),44,10,12,,,,
48,down,Giorgos Mazonakis,Tesseris (Live),39,15,13,,,,
49,-,Dimitris Rotas,Ftaiei (Φταίει),-,9,8,,,,
50,-,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],-,13,8,,,,
51,-,Stan,Ftei,-,1,8,,,,
52,down,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),51,9,10,,,,
53,-,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,-,1,5,,,,
54,down,Ατμα,Να 'σουν Εδώ,19,4,12,,,,
55,-,Γιώργος Τσιριγώτης,Θυγατέρα Της Νύχτας,-,1,2,,,,
56,down,Antonis Remos,Me Tin Porta Anixti,53,13,10,,,,
57,-,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],-,1,16,,,,
58,-,Eva Sakellari,Money Friend,-,7,7,,,,
