Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,15,,,,
2,up,Nikos Vertis,Zise,2,2,21,,,,
3,up,Natasa Theodoridou,Den Ntrapikes,20,3,16,,,,
4,up,Nikos Vertis,S' Agapao,5,1,63,,,,
5,down,Giannis Ploutarhos,Pos Tin Eheis Dei,3,1,14,,,,
6,up,Nikos Oikonomopoulos,Apo Erota...,8,1,50,,,,
7,down,Nikos Oikonomopoulos,Pali Girisa,4,1,30,,,,
8,up,Nikiforos,Pes Mou Pou Tha Me Pas,16,5,2,,,,
9,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),11,1,26,,,,
10,down,Natasa Theodoridou,Iparho Gia Sena,6,1,48,,,,
11,down,Nikiforos,Mia Nihta Thelo Mono,9,2,44,,,,
12,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,1,,,,
13,up,Evridiki Nikolaou,Esi Pernas Kala,47,13,7,,,,
14,up,Konstantinos Argiros,Athina Mou,27,1,117,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,13,2,63,,,,
16,down,Michalis Aggelou,Ola ise esi,7,7,4,,,,
17,up,Giannis Haroulis,Mite Niko Oute Nikiemai,17,14,10,,,,
18,up,Michalis Hatzigiannis,Kanenas Monos,42,1,68,,,,
19,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,23,16,25,,,,
20,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],66,14,48,,,,
21,up,Triantafillos,Se Perno Gia Na Sou Po,26,13,10,,,,
22,down,CKay,Love Nwantiti (Ah Ah Ah),12,10,33,,,,
23,down,Despina Vandi,Tha 'Thela,14,14,112,,,,
24,up,Giorgos Giannias,Koukla Se Vitrina (2022),31,8,20,,,,
25,down,Nikos Oikonomopoulos,Emena Na Akous,22,1,95,,,,
26,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,30,11,113,,,,
27,-,Vicky Mosholiou,Syhnotita,-,27,1,,,,
28,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),35,17,106,,,,
29,-,Viki Mosholiou,Kato Ap' Ti Markiza,-,29,2,,,,
30,down,Giorgos Mazonakis,Terma,19,17,33,,,,
31,up,Nikiforos,Zo I Eho Pethani,99,4,18,,,,
32,up,Nikos Vertis,Giati To Metanionis,40,16,12,,,,
33,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,147,,,,
34,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,15,,,,
35,-,"Thodoris Voutsikakis, Nicos Terzis & Nikos Moraitis",Paradeisos,-,22,1,,,,
36,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,15,2,129,,,,
37,up,Αντώνης Ρέμος,Lene (Themis G. Mix),57,30,15,,,,
38,up,Natasa Theodoridou,Den Me Afora,53,9,30,,,,
39,up,Nikos Vertis,Fige,65,18,12,,,,
40,-,Nikiforos,Iposhesou,-,15,42,,,,
41,-,Giorgos Mazonakis,Diskola Feggaria,-,31,24,,,,
42,up,Nino Xypolitas,OK,51,15,108,,,,
43,-,Fivos Delivorias,O Kathreftis,-,10,19,,,,
44,-,Violeta Ikari & Christos Papadopoulos,"Glykanisos (Original Tv Series ""Glykanisos"" Soundtrack)",-,44,1,,,,
45,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,59,,,,
46,up,Giorgos Mazonakis,Lipi Pali O Theos,75,17,84,,,,
47,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,4,,,,
48,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,5,,,,
49,-,Sokratis Malamas,Heliopetra,-,34,4,,,,
50,up,Natassa Bofiliou,Na Valo Ta Metaxota,54,18,10,,,,
51,down,Katy Garbi,Ierosilia,28,22,54,,,,
52,up,Nikos Papazoglou,Ydrohoos,81,19,70,,,,
53,down,Michalis Hatzigiannis,Min Argis,37,1,80,,,,
54,up,Nikos Papazoglou,Fisixe O Vardaris,77,17,38,,,,
55,-,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,-,14,1,,,,
56,up,Giorgos Mazonakis,Tesseris Pige,79,26,34,,,,
57,down,Stamatis Kraounakis,Fila Me,49,19,102,,,,
58,-,Betty Daskalaki,Matia Pou Den Vlepontai,-,58,1,,,,
59,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,20,,,,
60,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,6,11,,,,
61,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),91,11,80,,,,
62,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,44,,,,
63,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,21,,,,
64,up,Stelios Rokkos,Opou Kai Na Pao,68,16,105,,,,
65,up,Antonis Remos,Spasmena Kommatia Tis Kardias,88,20,23,,,,
66,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,60,,,,
67,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),36,20,73,,,,
68,up,Kostas Martakis,Den Perimena,96,18,12,,,,
69,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,90,,,,
70,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,17,,,,
71,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,3,,,,
72,-,Dimitra Galani,Den Ise Edo,-,20,20,,,,
73,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,16,,,,
74,up,Nikos Papazoglou,Den Eimai Poiitis,78,39,11,,,,
75,-,Vasilis Vaxevanoglou & Michael Touratzidis,Oloi Loloi,-,75,1,,,,
76,-,Monika,Stala,-,64,1,,,,
77,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,7,,,,
78,-,Stamatis Gonidis,Ola S' Agapane,-,51,7,,,,
79,-,Natasa Karagianni & Giannis Papaevangelou,Eleni,-,54,2,,,,
80,up,Nikos Ikonomopoulos,Simiosate Diplo...,94,31,24,,,,
81,-,Aspa Tsina,Ela Lampse,-,81,1,,,,
82,-,Giorgos Giannias,Gi' afto S' agapo,-,21,26,,,,
83,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,26,,,,
84,-,Christos Thivaios,O Amlet Tis Selinis,-,65,1,,,,
85,-,Orfeas Peridis,Paramithi,-,56,3,,,,
86,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,11,,,,
87,-,Giannis Haroulis,Akrovatis (Live),-,43,37,,,,
88,-,Nikos Vertis,An Katalavenes,-,50,5,,,,
89,-,Vasilis Papakonstadinou,Κρύψου,-,35,6,,,,
90,-,Natasa Theodoridou,Hartopolemos,-,7,108,,,,
91,-,Xristos Menidiatis,I kiriakes,-,70,3,,,,
92,-,Haris Kostopoulos,Ti Sou Vrisko,-,92,1,,,,
93,-,Dimitris Ifantis,Ipirotisa Gi,-,93,1,,,,
94,down,Giannis Ploutarhos,Fovame Pos,64,30,38,,,,
95,-,Maraveyas,Faros,-,19,92,,,,
96,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,10,106,,,,
97,-,Thanos Mikroutsikos,Kuro Siwo (feat. Giannis Koutras),-,67,1,,,,
98,down,Antonis Remos,Min Xanarthis,48,12,99,,,,
99,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,17,,,,
100,-,Despina Vandi & Giorgos Mazonakis,Amane,-,49,1,,,,
