Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,14,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,10,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,16,,,,
4,up,Nikos Vertis,Poso Me Pligoses,5,1,10,,,,
5,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,4,2,28,,,,
6,up,Christos Menidiatis,Mpori,7,1,10,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,6,2,16,,,,
8,up,Marianthi Kefala,Paradothika se sena,33,8,2,,,,
9,up,Giorgos Livanis,Pou Kai Pou,10,8,10,,,,
10,up,Natasa Theodoridou,Hartopolemos,13,7,11,,,,
11,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),9,1,46,,,,
12,up,Nikiforos,Ta Leme To Vradi,12,3,42,,,,
13,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,10,,,,
14,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,11,10,10,,,,
15,up,Giorgos Giannias,Kratise Me,16,12,10,,,,
16,down,Giota Negka,Se Lathos Matia,14,14,3,,,,
17,up,Dionisis Shinas,Eipes Pos,27,12,10,,,,
18,up,Antonis Remos,Min Xanarthis,18,12,10,,,,
19,up,Peggy Zina,Mesa Mou Kati Egine,26,4,43,,,,
20,up,Ilias Makridis,Piase Ap' To Heri Ti Zoi (Psyhis Klosti) [Instrumental],28,14,4,,,,
21,down,Nino Xypolitas,Erota Mou,17,11,10,,,,
22,down,Konstantinos Argiros,Milo Gia Sena,20,13,20,,,,
23,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],34,16,10,,,,
24,up,Amaryllis,Matado,32,4,37,,,,
25,down,Ilias Vrettos,Ora Monaxias (Full Band Version),23,15,10,,,,
26,up,Giorgos Alkaios,Sighorese Me,36,14,12,,,,
27,down,Stelios Rokkos,Opou Kai Na Pao,24,16,18,,,,
28,up,Katy Garbi,Ierosilia,67,22,4,,,,
29,up,Giorgos Mazonakis,Ti Sou Exo Kanei,61,6,23,,,,
30,up,Giannis Haroulis,Tis Agapis Emata,45,17,10,,,,
31,up,Natasa Theodoridou,Anisihos Keros,38,31,6,,,,
32,down,Antonis Remos,Den teliosame,19,17,10,,,,
33,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),48,16,10,,,,
34,-,Nikos Economopoulos,Etsi Nomizis(Ke Mi Girisis),-,34,8,,,,
35,down,Nino Xypolitas,OK,22,15,10,,,,
36,down,Eleftheria Arvanitaki,To Klidi (feat. Themis Karamouratidis & Lida Roumani),29,13,5,,,,
37,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),42,11,10,,,,
38,down,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),30,18,10,,,,
39,-,Αντώνης Καρδαμίλης & Κατερίνα Κανάρη,Τσιφτετέλι της φτώχειας (feat. Πάνος Μπέκος) [Live Instrumental],-,39,1,,,,
40,up,Natasa Theodoridou,Apenanti,74,25,7,,,,
41,-,Lola Giannopoulou,Proino Xipnima,-,41,1,,,,
42,down,Viki Mosholiou,Anthropoi Monahoi,21,21,2,,,,
43,down,Hristos Dantis,Ena tragoudi akoma,25,20,10,,,,
44,up,Michalis Hatzigiannis,Vale Ena Kafe,44,20,18,,,,
45,-,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),-,18,7,,,,
46,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),43,17,9,,,,
47,up,Roberto Carlos,Emoções (Ao Vivo),93,47,2,,,,
48,down,Giorgos Mazonakis,Lipi Pali O Theos,39,17,10,,,,
49,up,Nikos Ikonomopoulos,Simiosate Diplo...,58,31,9,,,,
50,up,Giannis Haroulis,Akrovatis (Live),70,43,10,,,,
51,down,Paola,Flitzani,31,10,10,,,,
52,-,Lena Papadopoulou,San trelos se agapao (Live),-,38,5,,,,
53,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,8,,,,
54,-,Arleta,I Serenata,-,36,3,,,,
55,-,Stamatis Kraounakis,Poso S' Agapo,-,23,3,,,,
56,-,Χάρις Αλεξίου,Esi Me Xeris Pio Poli,-,56,3,,,,
57,down,Nino,Akoma Se Zito,52,17,12,,,,
58,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),60,21,10,,,,
59,down,Evridiki Nikolaou,Na Trelenese,35,18,8,,,,
60,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,4,,,,
61,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),85,33,10,,,,
62,up,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],91,34,6,,,,
63,up,Giorgos Giannias,Etoimasou,76,31,10,,,,
64,up,Dimitris Basis,I Zoi,75,23,9,,,,
65,up,Stamatis Kraounakis,Fila Me,94,19,9,,,,
66,-,Peggy Zina,Μαζί Σου,-,18,12,,,,
67,up,Dimitris Kokotas,Amartoli,71,22,18,,,,
68,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],65,1,38,,,,
69,-,Vasilis Papakonstadinou,Pare Me,-,44,3,,,,
70,up,Zaxarias Vardas,Den Eimai Poiitis,82,30,5,,,,
71,up,Giannis Haroulis,Mesopelaga Armenizo (Live),73,35,10,,,,
72,-,Mirela Pachou,Mirela,-,72,1,,,,
73,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),78,30,4,,,,
74,-,Orfeas Peridis,Kati Mou Krivis,-,36,6,,,,
75,up,Peggy Zina,Aggele Mou (Live),84,33,2,,,,
76,down,Giorgos Mazonakis,Savvato,46,26,6,,,,
77,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),37,17,10,,,,
78,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),57,17,8,,,,
79,up,Petros Maroulis,To Dikio Mou (Live),79,37,9,,,,
80,down,Nikos Xilouris,Erotokritos,68,32,8,,,,
81,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,69,25,8,,,,
82,down,Buena Vista Social Club,Chan Chan,77,1,41,,,,
83,up,Sokratis Malamas,Prigkipesa,99,18,6,,,,
84,up,Dimitris Mitropanos,An Ise Plai Mou,97,38,8,,,,
85,down,Peggy Zina,Ena Gramma (Live),54,39,5,,,,
86,-,Giorgos Alkaios,Min anisihis...,-,69,1,,,,
87,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,4,,,,
88,down,Despina Vandi,Tha 'Thela,81,14,10,,,,
89,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,1,,,,
90,-,Natasa Theodoridou,Aharisti Kardia,-,32,8,,,,
91,down,Melina Kana,Na Valo Ta Metaxota,72,28,9,,,,
92,down,Arleta,Bar to Navagio,62,24,9,,,,
93,-,Fivos Delivorias,O Kathreftis,-,10,2,,,,
94,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,2,,,,
95,-,Yiórgos Mitsákis & Tákis Bínis,Για Σενα Έγινα Μπατίρης,-,95,1,,,,
96,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,3,,,,
97,down,Maraveyas,Faros,95,19,4,,,,
98,-,Vasilis Terlegas,Stin Pista Tou Ouranou,-,76,1,,,,
99,-,Sokratis Malamas,Ta Paidia Mes Stin Plateia,-,94,1,,,,
100,down,Nikiforos,Etsi Ke S' Evlepa,96,9,2,,,,
