Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,26,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),5,1,2,,,,
3,up,Nikos Vertis,S' Agapao,3,1,39,,,,
4,down,Nikos Oikonomopoulos,Pali Girisa,2,1,6,,,,
5,down,Nikos Vertis,Pou Na Girnas,4,2,8,,,,
6,up,Nikiforos,Mia Nihta Thelo Mono,6,2,20,,,,
7,up,Nikos Oikonomopoulos,Proti Thesi,7,2,39,,,,
8,up,Natasa Theodoridou,Iparho Gia Sena,9,1,24,,,,
9,up,Nikos Oikonomopoulos,Emena Na Akous,10,1,71,,,,
10,down,Michalis Hatzigiannis,Kanenas Monos,8,1,44,,,,
11,up,CKay,Love Nwantiti (Ah Ah Ah),21,10,9,,,,
12,up,Maria Karlaki,Pare Me Stin Agkalia Sou,16,11,17,,,,
13,down,Christos Menidiatis,Erotevmenos Mazi Sou,12,8,8,,,,
14,down,Konstantinos Argiros,Athina Mou,11,1,93,,,,
15,down,Michalis Hatzigiannis,Min Argis,14,1,57,,,,
16,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,1,124,,,,
17,down,Maria Korelli,Ola Super,13,13,4,,,,
18,-,Katy Garbi,Hamena,-,18,3,,,,
19,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,19,2,,,,
20,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,14,27,,,,
21,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,19,11,89,,,,
22,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,17,10,89,,,,
23,down,Michalis Hatzigiannis,Kommena Ta Prepi,18,3,20,,,,
24,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),41,17,86,,,,
25,-,Meri Lida,San Magemeno To Mialo Mou,-,25,1,,,,
26,-,Giorgos Velissaris & Michael Touratzidis,Tha Chorepsoume,-,26,1,,,,
27,-,Harrys Katsimichas,Erota,-,27,4,,,,
28,-,Natasa Theodoridou,Den Me Afora,-,9,7,,,,
29,-,Spiros Saramantis,Isoun kapote,-,29,1,,,,
30,down,Natasa Theodoridou,Hartopolemos,20,7,89,,,,
31,down,Nino Xypolitas,OK,25,15,86,,,,
32,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,46,16,2,,,,
33,up,Giorgos Alkaios,Sighorese Me,85,14,90,,,,
34,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),27,14,8,,,,
35,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,33,2,106,,,,
36,up,Giorgos Mazonakis,Lipi Pali O Theos,43,17,63,,,,
37,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,36,,,,
38,-,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,-,38,7,,,,
39,up,Violeta Ikari,Fisa Aera Ta Pania,73,36,3,,,,
40,down,Despina Vandi,Tha 'Thela,22,14,88,,,,
41,up,Konstantinos Argiros,Sti Diki Mou Agkalia,49,29,7,,,,
42,down,Giannis Haroulis,Tis Agapis Emata,34,17,88,,,,
43,up,Mirela Pachou & Giannis Christodoulopoulos,Gia Na Gelao,68,43,5,,,,
44,down,Maraveyas,Faros,28,19,76,,,,
45,-,Nikos Kourkoulis,Pezis Me Ti Floga,-,45,11,,,,
46,-,Nino,Sa Nauagi,-,24,10,,,,
47,down,Paola,na me afisis isixi thelo,36,31,4,,,,
48,up,Stamatis Gonidis,Etsi,70,46,4,,,,
49,up,Giorgos Mazonakis,Terma,98,17,10,,,,
50,down,Katy Garbi,Ierosilia,38,22,31,,,,
51,up,Natasa Theodoridou,Gia Mena,90,2,56,,,,
52,up,Triantafillos,Spao Ta Rologia,53,9,39,,,,
53,-,Nikos Vertis,Poso Me Pligoses,-,1,75,,,,
54,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),37,11,61,,,,
55,up,Antonis Remos,Min Xanarthis,69,12,75,,,,
56,up,Giannis Ploutarhos,An Ise I Agapi,84,35,19,,,,
57,-,Dionisis Shinas,Eipes Pos,-,12,40,,,,
58,down,Giorgos Mazonakis,Tesseris Pige,26,26,18,,,,
59,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,33,,,,
60,down,Despina Vandi,I Gi Ki I Selini,50,29,24,,,,
61,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,75,,,,
62,-,Panos Kiamos,San Tainia Palia,-,23,2,,,,
63,-,Giorgos Mazonakis,Gucci Forema,-,36,4,,,,
64,up,Lizeta Kalimeri,Egnoia,66,30,3,,,,
65,down,Rallia Christidou,Ego Gia Sena,61,36,3,,,,
66,-,Giorgos Mazonakis,Diskola Feggaria,-,31,5,,,,
67,down,Nino,Akoma Se Zito,48,17,60,,,,
68,down,Peggy Zina,Ena Gramma (Live),57,39,26,,,,
69,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,7,,,,
70,down,Kostas Triadafillidis,Stin Allagi Tis Oras,32,23,9,,,,
71,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,53,7,,,,
72,-,Michalis Hatzigiannis,Vale Ena Kafe (Radio Edit),-,72,1,,,,
73,-,Despina Vandi,Stin Avli Tou Paradisou,-,72,2,,,,
74,-,Elli Kokkinou,Kainouria Arhi,-,74,1,,,,
75,down,Stelios Rokkos,Opou Kai Na Pao,40,16,86,,,,
76,down,Kostas Bigalis,Mikri Mou Melissa,62,12,52,,,,
77,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,47,,,,
78,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,48,1,,,,
79,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,33,,,,
80,-,Notis Christodoulou,Ke Olo Chalage To Amaxi,-,73,5,,,,
81,-,Ioanna Sevopoulou,De Niotho Tipota,-,77,2,,,,
82,-,DJ K-More,You Know My Style 2 (Intro),-,37,11,,,,
83,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,46,,,,
84,-,Giota Negka,Nera Kai Onomata,-,84,1,,,,
85,up,Nikos Papazoglou,Fisixe O Vardaris,100,17,23,,,,
86,-,Γιώργος Βασιλείου,Φίλε Αν Μ' Αγαπάς,-,61,5,,,,
87,-,Vassilis Saleas,The Will of the Wind,-,80,1,,,,
88,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,9,,,,
89,-,Giorgos Giannias,Gi' Afto S' Agapo,-,60,1,,,,
90,down,Maria Papageorgiou,Kapote Isoun,30,21,2,,,,
91,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),64,11,70,,,,
92,down,Natasa Theodoridou,Endeka Para,35,31,60,,,,
93,-,Sokratis Malamas,Prigkipesa,-,18,54,,,,
94,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,82,25,63,,,,
95,-,Vasilis Kazoulis,I Fani (Live),-,27,25,,,,
96,up,Yasmin Levy,Perdono,99,48,2,,,,
97,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,44,11,42,,,,
98,down,Antonis Remos,Lene,83,11,9,,,,
99,down,Nino Xypolitas,Erota Mou,86,11,77,,,,
100,-,Pashalis Terzis,Tipiki Diadikasia,-,35,17,,,,
