Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,22,,,,
2,up,Despina Vandi,Hristougenna,68,2,19,,,,
3,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",3,2,7,,,,
4,down,Natasa Theodoridou & Foivos,Perifania Mono,2,1,4,,,,
5,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,4,2,8,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,8,5,9,,,,
7,down,Giannis Ploutarhos,Pos Tin Eheis Dei,6,1,21,,,,
8,down,Natasa Theodoridou,Iparho Gia Sena,7,1,55,,,,
9,down,Nikos Vertis,Zise,5,2,28,,,,
10,up,Nikos Vertis,S' Agapao,11,1,70,,,,
11,down,Nikos Oikonomopoulos,Pali Girisa,9,1,37,,,,
12,up,Nikos Oikonomopoulos,Apo Erota...,12,1,57,,,,
13,down,Nikiforos,Mia Nihta Thelo Mono,10,2,51,,,,
14,-,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,-,14,7,,,,
15,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,13,12,4,,,,
16,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,1,1,,,,
17,up,Nikos Oikonomopoulos,Proti Thesi,18,2,70,,,,
18,up,Nikos Vertis,Fige,29,18,19,,,,
19,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],16,14,55,,,,
20,up,Giorgos Giannias,Pes Mou Pou Girnas,21,17,3,,,,
21,down,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,15,15,5,,,,
22,down,Panos Kalidis,Ego Ime Aftos,19,19,5,,,,
23,up,Katy Garbi,Ierosilia,44,22,61,,,,
24,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),33,1,154,,,,
25,-,Vasilis Papakonstadinou,Omorfi Poli,-,25,1,,,,
26,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,45,11,120,,,,
27,up,Nantia Aggeletou,Panta Defteros,88,27,3,,,,
28,up,Antzy Samiou,Ta Pio Glika Hristougenna,51,7,13,,,,
29,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),17,1,33,,,,
30,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,30,2,,,,
31,-,Giannis Ploutarhos,Se Eho Anagki,-,8,4,,,,
32,down,Nikos Oikonomopoulos,Emena Na Akous,14,1,102,,,,
33,-,Zita,'N Nuwe Dag,-,33,1,,,,
34,up,Nikos Papazoglou,Fisixe O Vardaris,95,17,42,,,,
35,down,Konstantinos Argiros,Athina Mou,31,1,124,,,,
36,up,Natasa Theodoridou,Den Me Afora,36,9,37,,,,
37,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,10,107,,,,
38,-,Nikos Papazoglou,Ydrohoos,-,19,76,,,,
39,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),28,20,79,,,,
40,up,Despina Vandi,Tha 'Thela,61,14,119,,,,
41,-,Peggy Zina,Ena Gramma (Live),-,39,46,,,,
42,up,Giorgos Mazonakis,Lipi Pali O Theos,49,17,91,,,,
43,up,Antonis Remos,Min Xanarthis,48,12,105,,,,
44,down,Nikos Vertis,Giati To Metanionis,38,16,19,,,,
45,up,Sokratis Malamas,Prigkipesa,71,18,62,,,,
46,-,Melina Kana,Otan Telionei Alli Mia Mera,-,18,20,,,,
