Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,12,,,,
2,up,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,30,,,,
3,down,Christina Salti,Parallili Agapi,2,1,16,,,,
4,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,5,2,20,,,,
5,down,Natasa Theodoridou & Foivos,O Hartis,4,3,5,,,,
6,up,Nikos Oikonomopoulos,Odos Monaxias,6,1,4,,,,
7,up,Nikiforos,Erotas Ine,9,6,17,,,,
8,up,Giannis Ploutarhos,Afiste Ti Na Fygei,8,7,10,,,,
9,up,Natasa Theodoridou & Foivos,Perifania Mono,10,1,33,,,,
10,down,Petros Iakovidis,Ax Kardoula Mou,7,5,11,,,,
11,up,Nikos Vertis,S' Agapao,13,1,99,,,,
12,down,Antonis Remos,Na Ksanametriso,11,2,18,,,,
13,up,Nikiforos,S' Agapao Opos Ise,50,9,2,,,,
14,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),12,2,26,,,,
15,down,Malu,Oi Nihtes Oi Monahikes Mou,14,14,10,,,,
16,up,Natasa Theodoridou,Iparho Gia Sena,21,1,84,,,,
17,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),15,14,33,,,,
18,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),26,1,182,,,,
19,up,Giannis Vardis,Meine Mazi Mou Apopse,29,19,5,,,,
20,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,16,1,51,,,,
21,up,Giannis Ploutarhos,Pos Tin Eheis Dei,23,1,50,,,,
22,down,Nikos Oikonomopoulos,Proti Thesi,17,2,99,,,,
23,up,Giorgos Kakosaios & Foivos,I Nihta,24,15,17,,,,
24,up,Nikos Oikonomopoulos,Apo Erota...,35,1,86,,,,
25,down,Nikiforos,Pes Mou Pou Tha Me Pas,19,5,38,,,,
26,down,Thodoris Voutsikakis,Tihero Asteri,22,17,17,,,,
27,up,Arleta,Ta Isiha Vradia (Live),27,18,16,,,,
28,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),25,17,24,,,,
29,-,Stella Grigoriou,Asinodefti,-,27,1,,,,
30,down,Antonis Remos,I Kardia Me Pigeni Emena,20,20,37,,,,
31,up,Nikos Oikonomopoulos,Pali Girisa,31,1,66,,,,
32,down,Michalis Hatzigiannis,Me Ponaei (Remix),28,22,10,,,,
33,up,Antonis Remos,Min Xanarthis,37,12,129,,,,
34,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,32,11,148,,,,
35,up,Nikos Vertis,Fige (Mixed),43,18,10,,,,
36,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),51,1,62,,,,
37,down,Nino Xypolitas,Erota Mou,36,11,105,,,,
38,up,Konstantinos Argiros,Athina Mou,38,1,153,,,,
39,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,30,2,163,,,,
40,up,Antonis Remos,Tremo,46,40,4,,,,
41,up,Natasa Theodoridou,Den Me Afora,42,9,66,,,,
42,down,Michalis Hatzigiannis,Me Ponaei,18,5,18,,,,
43,down,Nino,Sa Nauagi,39,24,40,,,,
44,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,69,24,33,,,,
45,down,Antonis Remos,Spasmena Kommatia Tis Kardias,33,20,43,,,,
46,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,59,,,,
47,-,Nino,Akoma Se Zito,-,17,96,,,,
48,up,Katy Garbi,Ierosilia,99,22,84,,,,
49,up,Giorgos Giannias,Enohlo?,58,12,22,,,,
50,up,Αντώνης Ρέμος,Lene (Themis G. Mix),68,30,46,,,,
51,up,Despina Vandi,Poso Se Thelo,61,51,2,,,,
52,up,Giorgos Mazonakis,Tesseris Pige,66,26,57,,,,
53,-,Vasilis Papakonstadinou,Κρύψου,-,35,23,,,,
54,up,Giorgos Giannias,Gi' afto S' agapo,81,21,53,,,,
55,-,Petros Imvrios,Isos,-,55,2,,,,
56,down,Nikiforos,Erotas Ine (Mixed),41,22,13,,,,
57,-,Fivos Delivorias,O Kathreftis,-,10,35,,,,
58,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),84,14,54,,,,
59,up,Nino Xypolitas,OK,100,15,131,,,,
60,down,Vaggelis Moles,Apopse Kano Mia Efhi,48,38,6,,,,
61,down,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,59,25,16,,,,
62,down,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",52,36,8,,,,
63,down,Sokratis Malamas & Ioulia Karapataki,O Mpatis,34,30,4,,,,
64,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),56,35,7,,,,
65,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,47,2,37,,,,
66,up,Nikos Oikonomopoulos,Emena Na Akous,83,1,130,,,,
67,up,Nikos Vertis,Giati To Metanionis,71,16,43,,,,
68,down,Vasilis Pittas,Τησ Ελλαδοσ Τα Παιδια,49,49,2,,,,
69,-,Petros Iakovidis,Sikose To Tilefono,-,3,1,,,,
70,down,Panos Kiamos,Den Thelo Epafi,60,28,9,,,,
71,-,Giorgos Kakosaios,Savvato Vrady,-,1,1,,,,
72,-,Giannis Ploutarhos,Paramilao,-,33,12,,,,
73,down,Zoo Party,Η Γιαγια Μασ Η Καλη,64,33,22,,,,
74,-,Nikos Papazoglou,Avgoustos,-,20,42,,,,
75,up,Despina Vandi,I Gi Ki I Selini,75,29,65,,,,
76,-,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,-,22,14,,,,
77,up,Stamatis Kraounakis,Fila Me,79,19,127,,,,
78,-,Elli Kokkinou,Afto to Kalokairi,-,35,4,,,,
79,-,Nikos Vertis,An Katalavenes,-,50,16,,,,
80,down,Nikiforos,Mia Nihta Thelo Mono,78,2,80,,,,
81,up,Κώστας Χριστοδουλόπουλος,Και Δεν Μπορώ,88,81,3,,,,
82,-,Nikiforos,Ta Leme To Vradi,-,3,120,,,,
83,-,Μιχάλης Λιαγούρης,Να της πείτε,-,49,1,,,,
84,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",87,31,25,,,,
85,-,Stelios Rokkos,Opou Kai Na Pao,-,16,127,,,,
86,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,14,,,,
87,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,38,,,,
88,down,Giannis Ploutarhos,To Kalitero Pedi,54,41,15,,,,
89,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,73,,,,
90,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,14,,,,
91,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,12,,,,
92,-,Giannis Haroulis,Tis Agapis Emata,-,17,103,,,,
93,-,Nikos Vertis,Zise,-,2,53,,,,
94,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,56,1,,,,
95,down,Christian Ronig,Deep and Silent Sea,82,35,11,,,,
96,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,83,,,,
97,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,74,25,18,,,,
98,-,Fivos Delivorias,Ekini,-,27,19,,,,
99,down,Σάκης Ρουβάς,Mia Zoe Mazi,93,42,25,,,,
100,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,8,41,,,,
