Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,19,,,,
2,up,Nikos Vertis,S' Agapao,2,1,32,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,3,1,17,,,,
4,up,Michalis Hatzigiannis,Kommena Ta Prepi,12,3,13,,,,
5,down,Nikos Oikonomopoulos,Proti Thesi,4,2,32,,,,
6,up,Nikiforos,Mia Nihta Thelo Mono,8,2,13,,,,
7,down,Nikos Oikonomopoulos,Emena Na Akous,6,1,64,,,,
8,down,Michalis Hatzigiannis,Kanenas Monos,7,1,37,,,,
9,down,Michalis Hatzigiannis,Min Argis,5,1,50,,,,
10,down,Manolis Kontaros,S' Agapao Alla,9,9,4,,,,
11,up,Natasa Theodoridou,Hartopolemos,24,7,82,,,,
12,up,Konstantinos Argiros,Athina Mou,13,1,86,,,,
13,up,Triantafillos,Spao Ta Rologia,15,9,32,,,,
14,-,Christos Menidiatis,Erotevmenos Mazi Sou,-,8,1,,,,
15,down,Natasa Theodoridou,Paradothika Se Sena,10,2,88,,,,
16,up,Michalis Hatzigiannis,Horevo,83,1,82,,,,
17,down,Maria Karlaki,Pare Me Stin Agkalia Sou,14,11,10,,,,
18,-,Nino Macaluso,The Sirtaki of the Sea,-,5,5,,,,
19,up,Giorgos Alkaios,Sighorese Me,47,14,83,,,,
20,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,22,10,82,,,,
21,-,Nikos Vertis,Pou Na Girnas,-,2,1,,,,
22,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,57,2,99,,,,
23,down,Peggy Zina,Psihi Tis Agapis,16,10,9,,,,
24,up,CKay,love nwantiti (feat. Franglish) [French Remix],25,23,9,,,,
25,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,14,20,,,,
26,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,11,11,82,,,,
27,up,Kostas Triadafillidis,Stin Allagi Tis Oras,79,23,2,,,,
28,up,Giannis Haroulis,Tis Agapis Emata,35,17,81,,,,
29,up,Giorgos Mazonakis,An M'Akous (Mega Live),29,29,3,,,,
30,up,"Pantelis Thalassinos, Dimitris Zervoudakis & Yorgos Kazantzis",Ta Ksena,32,26,3,,,,
31,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),63,11,54,,,,
32,-,Giorgos Giannias,Logika,-,19,2,,,,
33,-,Nino,Sa Nauagi,-,24,4,,,,
34,up,Dimitris Kokotas,Amartoli,92,22,46,,,,
35,up,Despina Vandi,I Gi Ki I Selini,64,29,17,,,,
36,-,Marina Satti,Mantissa,-,24,1,,,,
37,up,Giorgos Mazonakis,Ston Erota Paranois,56,15,38,,,,
38,-,Nikiforos,Ta Leme To Vradi,-,3,105,,,,
39,down,Giorgos Mazonakis,Tesseris Pige,31,26,11,,,,
40,-,Nino,Sexy,-,40,1,,,,
41,-,Natasa Theodoridou,Den Me Afora,-,9,1,,,,
42,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,117,,,,
43,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,1,,,,
44,down,Natassa Bofiliou & Souare,Ti Allo Thes Na Po,41,32,3,,,,
45,-,Pashalis Terzis,Tipiki Diadikasia,-,35,14,,,,
46,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),23,17,79,,,,
47,up,Giorgos Mazonakis,Lipi Pali O Theos,97,17,57,,,,
48,up,Nikos Papazoglou,Den Eimai Poiitis,93,39,4,,,,
49,-,Dominique Atsama,Happy (Pharrell Williams),-,22,4,,,,
50,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,5,,,,
51,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,43,11,35,,,,
52,-,Themis Adamantidis,Ma pou na pao,-,18,6,,,,
53,up,Natasa Theodoridou,Aharisti Kardia,72,32,39,,,,
54,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,1,,,,
55,down,Giorgos Mazonakis,Ego Ti Zoi Mou,45,13,49,,,,
56,up,Nikos Kourkoulis,S' Agapao Oso Pote,58,21,16,,,,
57,-,Fivos Delivorias,I Kiki Kathe Vradi,-,57,1,,,,
58,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,60,,,,
59,down,Arleta,Bar to Navagio,40,24,66,,,,
60,down,Eleni Tsaligopoulou,Pedia Ton Dromon,20,20,36,,,,
61,down,Nikiforos,Iposhesou,42,15,37,,,,
62,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,73,,,,
63,down,Natasa Theodoridou,Mia Glikia Melodia,28,16,10,,,,
64,-,Antonis Remos,Min Xanarthis,-,12,68,,,,
65,up,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,99,38,5,,,,
66,up,Stavros Xarhakos,Ypomoni (Instrumental),90,60,4,,,,
67,-,Fivos Delivorias,Enas Skilos Sto Kolonaki,-,67,1,,,,
68,down,Maraveyas,Faros,21,19,69,,,,
69,down,"George Dalaras, Katerina Kyrmizi & Nikos Gregoriadis",Red roses,62,34,3,,,,
70,down,Kostas Makedonas,Antikrista (feat. Glykeria),69,16,11,,,,
71,-,Natasa Theodoridou,Ti Fteo,-,24,14,,,,
72,-,Maria Tzobanaki,Rodo Mou,-,37,1,,,,
73,down,Lena Papadopoulou,San trelos se agapao (Live),65,38,15,,,,
74,-,Nikos Vertis,Poso Me Pligoses,-,1,70,,,,
75,down,Stamatis Kraounakis,Fila Me,39,19,78,,,,
76,down,Giannis Ploutarhos,Fovame Pos,66,30,15,,,,
77,-,Giannis Kapsalis,An ixseres to poso s'agapao,-,44,5,,,,
78,-,Arleta,I Serenata,-,36,22,,,,
79,up,Despina Vandi,Stin Avli Tou Paradisou (Original),87,23,58,,,,
80,-,Pashalis Terzis,Paliokeros,-,25,10,,,,
81,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,3,,,,
82,-,Katerina Tsiridou,Mantalio Kai Drapetsona,-,82,1,,,,
83,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,18,,,,
84,-,Andreas Katsigiannis & Άλκηστις Πρωτοψάλτη,Fos,-,52,1,,,,
85,-,Γιώργος Βασιλείου,Φίλε Αν Μ' Αγαπάς,-,61,3,,,,
86,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,43,,,,
87,-,Stratos Karalis,To Palio Mou Palto,-,31,4,,,,
88,-,Pashalis Terzis,Zito Ta Paraloga,-,88,1,,,,
89,-,Fivos Delivorias,Afti Pou Pernai,-,78,2,,,,
90,-,Natasa Theodoridou,Exapsi,-,3,49,,,,
91,down,Michalis Kalogerakis & Pantelis Kalogerakis,Logia antallaxame varia,89,81,3,,,,
92,-,Nikiforos,Pes (Mixed),-,92,1,,,,
93,down,Giannis Ploutarhos,Mipos Sou Zitisa Polla,38,38,7,,,,
94,down,Despina Vandi,Tha 'Thela,26,14,81,,,,
95,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),30,30,44,,,,
96,-,Sotis Volanis,Giagia kai pappous (feat. Paola),-,93,3,,,,
97,-,Minno,Voliš Li Me,-,32,13,,,,
98,-,Antonis Remos,De Thelo Na M' Agapisis,-,76,4,,,,
99,-,Elli Kokkinou,De Ginetai,-,92,2,,,,
100,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,61,4,,,,
