Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],5,1,31,,,,
2,up,Natasa Theodoridou,Paradothika Se Sena,13,2,4,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,4,,,,
4,up,Dimitris Mitropanos,Ανεπίδοτο,14,4,10,,,,
5,up,Buena Vista Social Club,Chan Chan,15,1,34,,,,
6,up,Eleni Vitali,Μια Γυναίκα Μπορεί,8,6,13,,,,
7,up,Γιώργος Τσιριγώτης,Θυγατέρα Της Νύχτας,27,1,5,,,,
8,down,Konstantinos Argiros,Athina Mou,1,1,2,,,,
9,up,Haris Alexiou,Ola Se Thimizoun,19,7,13,,,,
10,up,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,20,2,7,,,,
11,up,Caribombo,Bin De Dam (feat. Menwar),33,7,6,,,,
12,down,Δημήτρης Ρουμελιώτης,Πριν χαθεί το όνειρο μας (Live),9,9,5,,,,
13,down,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,4,1,26,,,,
14,up,Nikos Apergis,Ego O Dinatos,36,6,26,,,,
15,down,Natasa Theodoridou,De Se Niazi Gia Mas,2,1,22,,,,
16,-,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],-,1,21,,,,
17,up,Peggy Zina,Mesa Mou Kati Egine,41,4,31,,,,
18,-,Λευτέρης Τσιλιάκος,Η αγάπη είναι φλόγα,-,18,2,,,,
19,down,Eleni Vitali,An M' Agapouses Ligo,12,2,5,,,,
20,-,Stratos Dionysiou,Ο μεμέτης,-,12,1,,,,
21,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,72,2,16,,,,
22,up,Κωνσταντίνος Γαλανός,Στα Πατώματα,30,2,23,,,,
23,-,Νίκος Βλαχοδήμος,Το ξέρω πως αμάρτησα,-,7,12,,,,
24,up,Xristos Menidiatis,Katapiezome,38,10,9,,,,
25,up,Theano,Φίλα με (Fila me),42,18,9,,,,
26,-,Pános Gavalás,Έλα Έλα,-,11,12,,,,
27,down,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,17,1,11,,,,
28,-,Στέλιος Διονυσίου,Αστέρι Μου,-,8,2,,,,
29,-,Giorgos Velissaris,Gia mia gynaika gia mia kardia (Για μία γυναίκα για μία καρδιά),-,9,2,,,,
30,up,Ατμα,Να 'σουν Εδώ,85,4,17,,,,
31,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,8,1,,,,
32,down,Kaiti Livanou,Έχω δάκρυα στα μάτια (feat. Νίκος Τζούμας) [Live],11,11,5,,,,
33,-,Stamatis Gonidis,Ola Ta Xehnas,-,26,3,,,,
34,up,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,35,9,6,,,,
35,-,Παγώνα Αθανασίου,Αυτά τα μαύρα μάτια (feat. Μάκης Μποροδήμος),-,10,15,,,,
36,up,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,73,4,6,,,,
37,up,Nikiforos,Ta Leme To Vradi,63,3,30,,,,
38,down,Katerina Stanisi,Tote,31,16,4,,,,
39,up,Giannis Vasiliou,Giati giati (Live),70,12,19,,,,
40,up,Δημήτρης Ρουμελιώτης,Κάνε μου σινιάλο (Live),79,21,2,,,,
41,-,Πάνος Μαρίνος,Εγώ το πλουσιόπαιδο (Live),-,25,1,,,,
42,down,Σταμάτης Κόκοτας,Ο Έρωτας,26,8,3,,,,
43,up,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],46,13,14,,,,
44,-,Dimitris Rotas,Ftaiei (Φταίει),-,9,12,,,,
45,down,Φανή Δρακοπούλου,Απόψε Θέλω Να Πιώ (Live),18,18,4,,,,
46,down,Amaryllis,Matado,39,4,26,,,,
47,-,Βασίλης Τερλέγκας,Ώρες ώρες (Live),-,14,3,,,,
48,up,Νίκος Γούναρης,Δεν Μπορώ Να Σε Ξεχάσω,77,48,3,,,,
49,down,Αντύπας,Για Να Μην Τρελαθώ,24,6,4,,,,
50,up,Konstantinos Argiros,Milo Gia Sena,52,13,8,,,,
51,up,Φανή Δρακοπούλου,Μια Ζωή Μέσα Στους Δρόμους (Live),54,15,3,,,,
52,down,Mimis Nikolopoulos,Moonlight Rumba,49,16,4,,,,
53,-,Pitsa Papadopoulou,Έρωτά Μου Αγιάτρευτε,-,12,2,,,,
54,up,Giorgos Giannias,An Figis,59,10,13,,,,
55,-,Stelios Kazantzides,Είσαι Η Ζωή Μου,-,13,2,,,,
56,-,Xristos Menidiatis,Enikiazete,-,4,6,,,,
57,up,Giannis Kapsalis,Exo Anagki Na Miliso,57,3,30,,,,
58,down,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),29,9,15,,,,
59,down,Στράτος Διονυσίου,Ζεμιρά,21,21,2,,,,
60,-,Michael Brun,Ede M Chante (feat. Eddy Francois),-,47,2,,,,
61,-,Monsieur Minimal,Easteria,-,53,1,,,,
62,-,Χρήστος Γαλανός,Γύρισε κοντά μου (Live),-,62,1,,,,
63,-,Grigóris Bithikótsis,Στην Λάρισα Την Όμορφη,-,63,1,,,,
64,-,Nikos Oikonomidis & Kiriaki Spanou,Σε Αγαπώ Μικρό Μου,-,20,1,,,,
65,-,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,-,11,16,,,,
66,-,Yannis Parios,Συγνώμη Που Σ' Αγάπησα Πολύ,-,66,1,,,,
67,down,Τάσος Σαλονικιός,Μια αγάπη δεν τελειώνει,47,19,5,,,,
68,down,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),66,7,5,,,,
69,up,Pános Gavalás,Φύγε Κι Άσε Με,71,42,3,,,,
70,-,Dimitris Mitropanos,Μ' Ένα Τσιγάρο Σέρτικο,-,14,4,,,,
71,down,Dimitris Mitropanos,Σαν Κατάδικος Δραπέτης,48,27,2,,,,
72,-,Aleka Fragkouli,Gurna Ksana (Γύρνα Ξανά),-,13,4,,,,
73,-,Στελλίνα Κονιτοπούλου,Ένα μόνο θα σου πω,-,73,1,,,,
74,-,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),-,1,22,,,,
75,-,Μιμίκα Καζατζή,Λίγο Λίγο Λίγο Λίγο,-,35,1,,,,
76,up,Βασίλης Τερλέγκας,Λόγια λόγια (Live),91,76,2,,,,
77,up,Tolis Giannis,Na Me Thumasai,92,39,3,,,,
78,-,Αντύπας,Θα Ντυθώ Γαμπρός,-,78,1,,,,
79,-,Νίκος Γούναρης,Μα Γιατί Να ΄Ναι Όνειρο,-,79,1,,,,
80,-,Γωγώ Κλειδουχάκη,Είμαστε χαμένοι από χέρι (Live),-,80,1,,,,
81,down,Δημήτρης Μιχάλης,Που θα πας που θα πας (Live),51,9,5,,,,
82,-,Zaxarias Vardas,Tis Monaksias Mou Nyfiko,-,10,6,,,,
83,-,Σπύρος Πρωτόπαππας,Το παιδί της νύχτας (feat. Κώστας Μπισκίνης),-,24,2,,,,
84,down,Λευτέρης Τσιλιάκος,Σε ρωτώ Θεέ μου,40,40,3,,,,
85,down,Nikos Saragoudas,Tha Metanioseis,37,5,28,,,,
86,-,Thomas Sopilidis,Κυρά των αστεριών / Kira ton asterion,-,86,1,,,,
87,down,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,6,1,29,,,,
88,-,Νίκος Νταμαλόγιας,Ο ίδιος άνθρωπος,-,88,1,,,,
89,-,Αντύπας,Απαγορεύεται Να Σ' Αγαπάω,-,57,2,,,,
90,-,Τρίο Κιτάρα,Απόψε το φεγγάρι μας,-,90,1,,,,
91,down,Σταμάτης Κόκοτας,Γαλανομάτα,61,28,3,,,,
92,-,SUPERSAN,Mira Quente (feat. Lola Porfirio & P-Gial) [Captain Planet Remix],-,92,1,,,,
93,-,Κώστας Σαφέτης,Πάρε τα μάτια σου και φύγε,-,16,1,,,,
94,-,Christos Alexandrou,Δεν Είσαι Εντάξει,-,30,1,,,,
95,-,Φανή Δρακοπούλου,Πάλι Θα Κλάψω (Live),-,27,1,,,,
96,-,Giorgos Mazonakis,Gucci Forema,-,36,1,,,,
97,-,Maquinal Tango,Dársena Sur,-,97,1,,,,
98,down,Manolis Mparmperakis,Η αγάπη η μεγάλη,32,8,7,,,,
99,-,Βασίλης Τερλέγκας,Είσαι εδώ (Live),-,19,2,,,,
100,-,Αντύπας,Πωλείται Και Το Σπίτι Μου,-,72,2,,,,
