Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giorgos Koinousis,Ki Ego S' Agapo,-,1,1,,,,
2,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),1,1,3,,,,
3,up,Giannis Kapsalis,Exo Anagki Na Miliso,11,3,3,,,,
4,-,Dimitris Liolios,Erotas Kleftis,-,4,2,,,,
5,-,"Franghiskos Leontaritis, Polyfonia","Gloria-Missa ""Super Aller Mi Faut""",-,5,1,,,,
6,up,Amaryllis,Matado,19,4,2,,,,
7,down,Peggy Zina,Mesa Mou Kati Egine,4,4,2,,,,
8,-,"Hespèrion XXI, Jordi Savall",IX. Consort Set a 6 In B Flat Major: Aire - a 6 (Lawes),-,8,1,,,,
9,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,1,,,,
10,-,George Zampetas,Sto Skotadi (Solo Bouzouki),-,10,2,,,,
11,down,Stamatis Kokotas,Matia Omorfa Matia Mou,3,3,2,,,,
12,-,Tasos Lianis,Whistle to Me,-,12,1,,,,
13,-,Kosmas Varelas,Sou Apagorevo,-,13,1,,,,
14,up,Dimitris Karadimos,Eimaste Ena,14,2,3,,,,
15,-,Dimitris Stefanakis,Oloi oi dromoi eissai essy,-,15,1,,,,
16,-,Pitsa Papadopoulou,Vale Ena Diplo,-,16,1,,,,
17,up,Ta Paidia Ap Tin Patra,Ederlezi,71,17,4,,,,
18,-,Vasilis Lekkas,Irida,-,18,1,,,,
19,-,Apostolia Zoi,Xehase Ton Pia,-,19,1,,,,
20,-,Μανώλης Μπουμπλάκης,Χαμένα όνειρα (feat. Νίκος Χατζόπουλος),-,20,1,,,,
21,-,Nikos Saragoudas,Tha Metanioseis,-,5,1,,,,
22,-,Giannis Vardis,Se Oti Thelis Tha 'Me Edo,-,22,1,,,,
23,down,Efi Thodi,Amartola ta matia sou (Live),13,5,2,,,,
24,-,Dimitris Karras,Ta Sinora Tou Sistimatos,-,24,1,,,,
25,-,Διαμαντής Αργυρόπουλος,Σε Χρειαζομαι,-,13,3,,,,
26,-,Giorgos Mazonakis,Thelo Na Se Do (Live),-,26,1,,,,
27,-,ΤΑΞΙΔΕΥΤΕΣ,ΘΑ ΦΥΓΩ,-,27,1,,,,
28,-,Konstantinos Galanos,Ola Sta Dosa(Ah Kardia Mou),-,28,1,,,,
29,down,Dimitris Stefanakis,Gyftissa mera,7,7,2,,,,
30,-,Manolis Mparmperakis,Arage poy na sai,-,5,2,,,,
31,-,Giorgos Mazonakis,H Filosofia Mou,-,31,1,,,,
32,-,Γιαννης Μαλαγανης,Efaga Poli,-,32,2,,,,
33,up,Αντώνης Αστεριώτης,Ένα κομμάτι η ζωή (feat. Πάνος Πλαστήρας),52,4,3,,,,
34,-,Dimitris Mastronikolas,Pera apo ta matia soy,-,34,2,,,,
35,-,George Zampetas,Oi Kampanes (5/8),-,31,1,,,,
36,down,Nelly Aligizaki,Ena Vlemma,15,1,4,,,,
37,-,"Babis Papadopoulos, Μαίρη Μπονίτα & Φιλίτσα Λειβαδίτη",Έχεις τρελάνει κόσμο (Live),-,29,1,,,,
38,-,Eleana Papaioannou & Dimitris Liolios,Gia Na S'  Ekdikitho,-,38,1,,,,
39,-,Kostas Makedonas,Akou Na Deis,-,39,1,,,,
40,-,Giannis Mathes,Den Eisai Erotas Esy,-,40,1,,,,
41,-,Giannis Kapsalis,Mavra Matia Apo Pera,-,10,1,,,,
42,-,Natasa Theodoridou,Hartopolemos,-,7,1,,,,
43,down,Stamatis Gonidis,Apofasi Kardias,26,20,2,,,,
44,down,Stamatis Gonidis,Mikro Pedi,16,16,2,,,,
45,-,Giannis Ploutarhos,"Ah, Vre Kardia",-,35,1,,,,
46,-,Eleni Tsaligopoulou & Melina Kana,Ferte Mia Koupa Me Krasi,-,46,1,,,,
47,-,Shuggie Otis,Strawberry Letter 23 (One Rascal Extended Remix),-,47,1,,,,
48,-,Giannis Vasiliou,Giati giati (Live),-,12,1,,,,
49,-,Giorgos Danikas,Gia Ta Dika Sou Matia,-,49,1,,,,
50,-,Spiros Lambrou,Tha 'Rthei Ksana (feat. Giorgos Karadimos & Salina),-,24,2,,,,
51,-,Αγγελική Ευαγγέλου,Επειγόντως να γυρίσεις,-,51,1,,,,
52,-,Rebetien,H Pagida,-,52,1,,,,
53,up,Buena Vista Social Club,Chan Chan,58,1,3,,,,
54,-,Stamatis Kapiris,Giati To Metanioneis,-,5,2,,,,
55,-,Marina Sena,Poia Monaxia,-,55,1,,,,
56,up,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,61,1,2,,,,
57,-,Antonis Remos,Ola Dika Sou (Live),-,57,1,,,,
58,up,Bonga,Mona Ki Ngi Xica,68,7,4,,,,
59,-,Pitsa Papadopoulou,Με Τελείωσες,-,55,1,,,,
60,-,Vasilis Paiteris,Kalh tyxh (Live),-,60,1,,,,
61,-,Zafiris Melas,Oso pernai o keros,-,61,1,,,,
62,down,Nikos Oikonomidis,Ποιος Μωρό Μου Ποιος (feat. Κυριακή Σπανού),29,29,2,,,,
63,down,Giorgos Giannias,Tha Ftes,36,23,3,,,,
64,down,Christos Menidiatis,Paratise Ta Ola,2,2,5,,,,
65,up,Nektarios Giannakopoulos,Katastrofi (Vasilis Koutonias Official Remix),77,14,2,,,,
66,-,René Aubry,Après la pluie,-,2,1,,,,
67,-,"Jordi Savall, Pierre Hantaï, Philippe Pierlot, Rolf LislevandXavier Díaz-Latorre, Andrew Lawrence-King, Pedro Estevan","La Tourneuse, IV.71 (Marais)",-,67,1,,,,
68,-,Eleni Vitali,To Tragoudi Ton Gyfton,-,16,2,,,,
69,down,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,27,1,3,,,,
70,-,Giorgos Kounavis,Pente ellines ston Adi,-,70,1,,,,
71,-,Vassilis Tsitsanis & Doukissa,Ta Limania (To Plio Tha Salpari),-,71,1,,,,
72,-,Giorgos Papadopoulos,Ola Sto Kokkino,-,72,1,,,,
73,-,Psarantonis,Oi antres oi fanisimoi,-,73,1,,,,
74,-,Stelios Kazantzides & Marinella,I Proti Agapi Sou Eimai Ego,-,74,1,,,,
75,-,Aris Livanos,Thessaloniki athina,-,31,1,,,,
76,-,Oneiro,To Zeibekiko Tis Evdokias,-,76,1,,,,
77,-,Peggy Zina,Σου Τ' Ορκίζομαι,-,77,1,,,,
78,-,Tzeni Katsigianni,Otan Sta Matia Se Koito,-,78,1,,,,
79,-,Stelios Kazantzides,Enoxo xrima,-,79,1,,,,
80,-,Evdokia,To allo mou miso,-,80,1,,,,
81,-,Maria Dimitriadi,Stin Akri Tou Paradeisou,-,74,1,,,,
82,-,Xristos Menidiatis,To krevati,-,34,1,,,,
83,-,Intense,Les au revoir,-,83,1,,,,
84,-,Stratos Dionysiou,Kratise Me (Live),-,84,1,,,,
85,-,Yannis Parios,To Saraki,-,85,1,,,,
86,down,Elena Paparizou,I Kardia Sou Petra (Mixed),47,20,2,,,,
87,-,Rena Dalma,Ti Allo Theleis,-,87,1,,,,
88,-,Giannis Kapsalis,Otan Me Filas,-,25,1,,,,
89,-,Kostas Karousakis,Na Hareis Ta Matia Sou Kale (Live),-,89,1,,,,
90,-,Doukissa,O Fantaros,-,90,1,,,,
91,-,Fotis Dimitratos,Allages,-,91,1,,,,
92,-,Haris Kostopoulos,Gia Mia Agapi Eklapsa,-,39,1,,,,
93,-,Antonis Vardis,Me Mia Agalia Tragoudia,-,93,1,,,,
94,down,RG,Δρόμος (feat. Χρήστος Ζαν Μπατίστ),5,5,2,,,,
95,-,Στράτος Παγιουμτζής & Φώτης Χαλουλάκος,Σ’ Είχα Για Ζωνάρι Μου,-,15,1,,,,
96,down,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),25,4,5,,,,
