Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,24,,,,
2,up,Buena Vista Social Club,Chan Chan,2,1,28,,,,
3,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,1,28,,,,
4,up,Nikiforos,Ta Leme To Vradi,4,3,23,,,,
5,up,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,7,1,20,,,,
6,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,2,9,,,,
7,-,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,-,1,23,,,,
8,down,Natasa Theodoridou,De Se Niazi Gia Mas,6,1,15,,,,
9,down,Nikos Apergis,Ego O Dinatos,8,6,19,,,,
10,up,Nikos Saragoudas,Tha Metanioseis,13,5,22,,,,
11,down,Xristos Menidiatis,Enikiazete,9,4,5,,,,
12,up,Giannis Vasiliou,Giati giati (Live),35,12,12,,,,
13,-,Κωνσταντίνος Γαλανός,Στα Πατώματα,-,2,16,,,,
14,up,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],57,1,17,,,,
15,-,Πάνος Τσιάνας,Κλαίω τις νύχτες,-,12,7,,,,
16,down,Peggy Zina,Mesa Mou Kati Egine,12,4,24,,,,
17,up,Nikos Vertis,Allaxa,37,8,16,,,,
18,up,Stelios Rokkos,Opou Kai Na Pao,22,16,8,,,,
19,up,Giorgos Mazonakis,Min Pas Pouthena,40,9,9,,,,
20,-,The Idan Raichel Project,להישאר (הקלטות נבחרות מאמפי שוני),-,16,6,,,,
21,up,Mihalis Menidiatis,Ti Sou Ipane Gia Mena,33,18,11,,,,
22,up,Antonis Remos,Me Tin Porta Anixti,56,13,11,,,,
23,up,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],50,13,9,,,,
24,down,Tasos Lianis,Whistle to Me,23,12,9,,,,
25,-,Φανή Δρακοπούλου,Καμιά Φορά (Live),-,20,8,,,,
26,up,Evdokia,Ena Gramma,26,11,16,,,,
27,-,Νίκος Βλαχοδήμος,Το ξέρω πως αμάρτησα,-,7,7,,,,
28,down,Giorgos Giannias,An Figis,10,10,10,,,,
29,-,Konstantinos Argiros,Milo Gia Sena,-,13,2,,,,
30,up,Giorgos Mazonakis,Tesseris (Live),48,15,14,,,,
31,down,Pános Gavalás,Έλα Έλα,14,11,7,,,,
32,down,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),24,1,17,,,,
33,down,Theano,Φίλα με (Fila me),30,18,3,,,,
34,-,Giannis Karanikas,Fonazo,-,34,4,,,,
35,down,Haris Alexiou,Ola Se Thimizoun,21,7,6,,,,
36,down,Giorgos Mazonakis,Ego Ti Zoi Mou,16,13,12,,,,
37,up,Stan,Ftei,51,1,9,,,,
38,up,Eleni Vitali,Μια Γυναίκα Μπορεί,38,6,6,,,,
39,down,Caribombo,Bin De Dam (feat. Menwar),36,7,2,,,,
40,-,Cesária Évora,Ligereza,-,40,1,,,,
41,-,Rokia Traoré,Amour,-,13,5,,,,
42,-,Dimitris Kandilas,Pera apo ta matia sou,-,42,1,,,,
43,-,Badmarsh & Shri,Day by Day,-,43,1,,,,
44,-,Xristos Menidiatis,Apologisou,-,16,1,,,,
45,down,Stonebwoy,Ololo (feat. Teni),31,24,3,,,,
46,up,Keti Garmpi,Anemodarmena Ipsi,46,15,15,,,,
47,up,Ατμα,Να 'σουν Εδώ,54,4,13,,,,
48,-,Βασίλης Τερλέγκας,Ώρες ώρες (Live),-,14,2,,,,
49,-,Dimitris Mitropanos,Ανεπίδοτο,-,4,3,,,,
50,-,Oghene Kologbo & Afrobeat Academy,Change the System,-,25,3,,,,
51,down,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,11,11,14,,,,
52,-,Giannis Ploutarhos,Kitaxe Me (feat. Diana),-,6,12,,,,
53,down,Giannis Kapsalis,Exo Anagki Na Miliso,20,3,24,,,,
54,down,Gogo Romaiou,Pano Stin Kardia Sou,18,18,3,,,,
