Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),2,1,6,,,,
2,up,Dimitris Karadimos,Eimaste Ena,12,2,6,,,,
3,-,Nikiforos,Ta Leme To Vradi,-,3,1,,,,
4,-,David Walters,Mama,-,4,1,,,,
5,up,Stamatis Kapiris,Giati To Metanioneis,11,5,5,,,,
6,down,Christos Menidiatis,Paratise Ta Ola,4,2,8,,,,
7,down,Nikos Saragoudas,Tha Metanioseis,5,5,4,,,,
8,-,Giorgos Mazonakis,Mila (Live),-,8,1,,,,
9,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,3,,,,
10,down,Eleni Vitali,Me Ena Vlemma,6,6,2,,,,
11,-,Manolis Mparmperakis,Arage poy na sai,-,5,3,,,,
12,up,Amaryllis,Matado,22,4,5,,,,
13,up,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,16,1,6,,,,
14,up,Efi Thodi,Amartola ta matia sou (Live),57,5,5,,,,
15,down,Buena Vista Social Club,Chan Chan,8,1,6,,,,
16,-,Antonis Remos,Me Tin Porta Anixti,-,13,3,,,,
17,-,Bonga,Mona Ki Ngi Xica,-,7,6,,,,
18,-,Texn-Asmata,Ena Tragoudi Tha Sou Grapso Na Thymasai,-,18,1,,,,
19,down,Giannis Kapsalis,Exo Anagki Na Miliso,3,3,6,,,,
20,up,Stamatis Kokotas,Matia Omorfa Matia Mou,63,3,4,,,,
21,up,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,27,1,5,,,,
22,-,Nikos Gounaris,Poia Nasai Esy,-,22,1,,,,
23,up,Paola,De S'exo Kseperasei,34,23,2,,,,
24,up,Leoni Rozaki,Amartola Ta Matia Sou,39,24,4,,,,
25,-,Nikos Zoidakis,Mantinades,-,25,1,,,,
26,down,Giorgos Mazonakis,Ti Sou Exo Kanei,7,6,4,,,,
27,-,Antonis Remos,I nihta duo kommatia,-,27,1,,,,
28,-,Giannis Vasiliou,Giati giati (Live),-,12,2,,,,
29,-,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],-,1,5,,,,
30,-,Giannhs Dimitras,Den ksero poso s'agapo,-,30,1,,,,
31,up,George Zampetas,Oi Kampanes (5/8),58,31,3,,,,
32,-,Dakha Brakha,"Morning Light (Making Tracks, Episode 5)",-,32,1,,,,
33,-,Dimitris Roumeliotis,Πες Μου Οτι Θάρχεσαι,-,33,1,,,,
34,-,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,-,24,2,,,,
35,-,Tom Rigney and Flambeau,New NOLA Blues,-,25,1,,,,
36,up,Giorgos Giannias,Tha Ftes,62,23,5,,,,
37,-,Afrikan Roots,Jabula (feat. Cici & Ishmael),-,37,2,,,,
38,down,Peggy Zina,Mesa Mou Kati Egine,13,4,5,,,,
39,-,Tolis Giannis,Na Me Thumasai,-,39,1,,,,
40,-,"Jordi Savall, Pierre Hantaï, Philippe Pierlot, Rolf LislevandXavier Díaz-Latorre, Andrew Lawrence-King, Pedro Estevan","Caprice Ou Sonate, IV. 73 (Marais)",-,39,2,,,,
41,down,Jose Carreras & Friends,La Traviata (Brindisi - Drinking Song),24,24,2,,,,
42,-,Giorgos Mazonakis,Emena Pes Mou Poios (Live),-,42,2,,,,
43,-,Giorgos Mazonakis,Tesseris (Live),-,15,2,,,,
44,-,Ammos,Mono Ta Matia Sou,-,44,1,,,,
45,-,Pochill,Violet Theme,-,28,1,,,,
46,-,Elli Kokkinou,Erotas Ine (Original),-,46,1,,,,
47,-,Despina Vandi,Pote Voudas Pote Koudas,-,47,1,,,,
48,-,Labis Livieratos,Ipotithete,-,48,1,,,,
49,-,Antonis Remos,Tremo,-,11,1,,,,
50,-,Giorgos Alkaios,Sighorese Me (Remix),-,50,2,,,,
51,-,Rene Lokua,Qui Voulez - Vous,-,51,1,,,,
52,-,Natasa Theodoridou,Den Tha Mini Tipota Orthio,-,52,1,,,,
53,-,Sofia Vempo,Apopse Se Thumamai (Απόψε Σε Θυμάμαι),-,53,1,,,,
54,-,Paraskevas Grekis,Den s adiko,-,22,1,,,,
55,-,Agni,Tipota Den Einai Aplo,-,55,1,,,,
56,-,Άλκηστις Πρωτοψάλτη,Fragkosuriani,-,56,1,,,,
57,-,Hristina Salti,To Pio Trelo Kalokeri Mou,-,57,1,,,,
58,-,Pitsa Papadopoulou,An Thes Na Pas,-,58,1,,,,
59,-,Roula Staurou,Ta Nevra Mou Kourelia,-,59,1,,,,
60,-,Stelios Kazantzides,To' Xera Pos Tha Mou Fygeis,-,60,1,,,,
61,-,Stelios Kazantzides,Kato Ap' To Poukamiso Mou,-,61,1,,,,
62,-,Giannis Ploutarhos,Den Thelo Allo,-,62,1,,,,
63,-,Spyros Sifogiorgakis,O faros,-,32,1,,,,
64,-,Mudmen Inc.,I Had a Hat,-,64,1,,,,
65,-,Leonidas Klados,O erotas (Syrtos) [feat. Pantelis Krasadakis],-,65,1,,,,
66,-,Eleni Tsaligopoulou,Pote Tha Se Varetho,-,66,1,,,,
67,-,Tasos Mallios,Dws mou ta matia mou,-,41,1,,,,
68,down,Lefteris Mikalis,Eisai erotas poy den perna,38,38,2,,,,
69,-,Xrhstos Galanos,Kaigomai Kai Sigoliwnw (feat. Zisis Kasiaras),-,69,1,,,,
70,-,Karras Vasilis,Ego Agapi Mou Ego,-,27,1,,,,
71,-,Karras Vasilis,Astin na Lei,-,19,2,,,,
72,-,Ευάγγελος Παππάς,Μαρία λέν' την Παναγιά,-,70,2,,,,
73,-,Anastasia Moutsatsou,Isos Ftaine Ta Feggaria,-,73,1,,,,
74,-,Maria Dimitriadi,Stin Akri Tou Paradeisou,-,74,2,,,,
75,-,Amaryllis,Eimaste Ena,-,46,1,,,,
76,-,Hara Verra,Oti Peis Esy,-,76,1,,,,
77,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),9,2,3,,,,
78,-,Fernando Falcão,Elas (À Girges Ristum),-,78,1,,,,
79,-,Kostas Karousakis,Tha Ta Kapso Ta Lefta Mou (Live),-,79,1,,,,
80,-,Kosmas Varelas,Sou Apagorevo,-,13,2,,,,
81,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,15,1,,,,
