Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,2,1,4,,,,
2,down,Nikos Oikonomopoulos,Odos Monaxias,1,1,31,,,,
3,up,Christos Menidiatis,O Erotas Me Erota Pernai,4,2,20,,,,
4,up,Michalis Hatzigiannis,Ola Poli,5,3,11,,,,
5,up,Giorgos Kakosaios,Savvato Vrady,7,1,27,,,,
6,up,Anna Vissi,Lekes,6,5,5,,,,
7,down,Natasa Theodoridou & Foivos,Ena Lathos,3,2,3,,,,
8,up,Petros Iakovidis,Sikose To Tilefono,9,3,28,,,,
9,up,Konstantinos Argiros,Elpida (Live Version),12,9,21,,,,
10,up,Konstantinos Argiros,Elpida,11,1,39,,,,
11,up,Giorgos Daskoulidis,Siko kardia mou,13,11,2,,,,
12,up,Petros Iakovidis,Pes Mou Kati,20,1,2,,,,
13,up,Katerina Lioliou,I Gineka Tis Zois Sou,21,11,10,,,,
14,down,Natasa Theodoridou & Foivos,O Hartis,8,3,32,,,,
15,up,Nikiforos,Otan Se Do,15,9,12,,,,
16,down,Christina Salti,Parallili Agapi,10,1,43,,,,
17,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,14,3,24,,,,
18,down,Nikos Vertis,S' Agapao,17,1,126,,,,
19,down,Nikiforos,Erotas Ine,16,6,44,,,,
20,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),22,16,12,,,,
21,up,Antzy Samiou,Ta Pio Glika Hristougenna,31,7,23,,,,
22,up,Sakis Rouvas,Hronia Polla,32,6,23,,,,
23,down,Despina Vandi,Hristougenna,18,2,29,,,,
24,up,Nikos Oikonomopoulos,Pali Girisa,24,1,93,,,,
25,up,Natasa Theodoridou,Iparho Gia Sena,28,1,111,,,,
26,up,Petros Iakovidis,Ax Kardoula Mou,34,5,38,,,,
27,down,Nikos Oikonomopoulos,Prepi Den Prepi,19,1,57,,,,
28,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,209,,,,
29,up,Giannis Ploutarhos,Pos Tin Eheis Dei,37,1,77,,,,
30,down,Nikos Vertis,Giati To Metanionis,23,16,70,,,,
31,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,26,1,78,,,,
32,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,41,32,11,,,,
33,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),33,2,53,,,,
34,up,Nikos Vertis,Fige (Mixed),38,18,37,,,,
35,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),29,14,60,,,,
36,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,54,10,130,,,,
37,up,Natasa Theodoridou & Foivos,Perifania Mono,39,1,60,,,,
38,up,Katy Garbi,Ierosilia,42,22,104,,,,
39,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,35,2,47,,,,
40,-,Giorgos Kakosaios,Siko Kardia Mou,-,3,1,,,,
41,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,46,11,175,,,,
42,down,Nikos Oikonomopoulos,Emena Na Akous,27,1,157,,,,
43,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,40,3,8,,,,
44,up,Antonis Remos,Min Xanarthis,66,12,156,,,,
45,down,Dimitra Galani,Na M' Agapas,43,27,27,,,,
46,up,Natasa Theodoridou,Paradothika Se Sena,50,2,104,,,,
47,up,Fay Theochari,Spasto,47,40,5,,,,
48,up,Nikos Oikonomopoulos,Proti Thesi,48,2,126,,,,
49,up,Nikos Oikonomopoulos,Apo Erota...,60,1,113,,,,
50,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),58,35,33,,,,
51,up,Patrizio Buanne,Winter Wonderland,63,38,6,,,,
52,-,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,-,25,29,,,,
53,down,Antonis Remos,I Kardia Me Pigeni Emena,44,20,64,,,,
54,-,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,-,42,1,,,,
55,up,Nino Xypolitas,Erota Mou,87,11,127,,,,
56,-,Panos Papadopoulos,Kala Den Pige Afto,-,56,1,,,,
57,up,Arleta,Ta Isiha Vradia (Live),76,18,43,,,,
58,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,13,,,,
59,-,Stamatis Gonidis,Ola Ta Xehnas,-,26,5,,,,
60,up,Katerina Terzopoulou,With You by My Side,70,23,5,,,,
61,down,Nikiforos,Erotas Ine (Mixed),52,22,32,,,,
62,down,Konstantinos Argiros,Athina Mou,45,1,174,,,,
63,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],59,14,105,,,,
64,up,Giorgos Mazonakis,Terma,68,17,93,,,,
65,down,Nikiforos,Mia Nihta Thelo Mono,49,2,102,,,,
66,-,Giorgos Mazonakis,Na Pernas,-,2,1,,,,
67,up,Λόης,Θα Με Ζητάς,74,49,16,,,,
68,-,Μανώλης Μητσιάς,Erotiko,-,68,2,,,,
69,down,Michalis Hatzigiannis,Horevo,64,1,98,,,,
70,down,Giorgos Mazonakis,Tesseris Pige,57,26,81,,,,
71,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,26,,,,
72,up,London Studio Orchestra,Deck the Halls,73,58,8,,,,
73,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),88,20,121,,,,
74,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",93,17,34,,,,
75,up,Nino,Akoma Se Zito,90,17,117,,,,
76,-,Vasilis Papakonstadinou,Κρύψου,-,35,33,,,,
77,-,Dimitris Zervoudakis,Ta anipota,-,21,91,,,,
78,-,Andreas Katsigiannis,Matomeni Thalassa,-,78,1,,,,
79,-,Tasos Bougas,Den Eimai Gia Kanena,-,34,3,,,,
80,up,Harrys Katsimichas,Tedouki,83,47,16,,,,
81,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),91,17,157,,,,
82,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,61,,,,
83,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,30,,,,
84,-,Iro Saia & Stavros Xarhakos,Gia Hatiri Sou,-,84,2,,,,
85,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,57,,,,
86,down,Natasa Theodoridou,Den Me Afora,65,9,92,,,,
87,down,Arleta,I Serenata,78,36,40,,,,
88,-,Antonis Vardis,Thelo Na Matho (feat. Antonis Remos),-,76,6,,,,
89,down,Elias Zaikos,Whisbone,77,39,4,,,,
90,-,Despina Vandi,Na Ti Hairese (Original),-,32,26,,,,
91,-,Grigóris Bithikótsis,Κράτησα Τη Ζωή Μου,-,28,7,,,,
92,-,Antonis Remos,Ekripsa To Prosopo Mou,-,28,8,,,,
93,-,Maraveyas,Faros,-,19,98,,,,
94,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,7,34,,,,
95,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,100,25,79,,,,
96,down,Musou Music,O Ilios Vasilevei,86,41,5,,,,
97,down,Antonis Remos,Vrexe Ourane Egoismo,51,46,30,,,,
98,-,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,-,47,12,,,,
99,-,Pix Lax,Giati,-,44,4,,,,
100,down,Petros Iakovidis,Gia Panta,36,27,4,,,,
