Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,9,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,3,2,9,,,,
3,down,Michalis Hatzigiannis,Kanenas Monos,2,1,14,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,41,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,7,2,65,,,,
6,down,Nikiforos,Pes,5,5,14,,,,
7,down,Michalis Hatzigiannis,Horevo,6,1,59,,,,
8,up,Michalis Hatzigiannis,Min Argis,8,1,27,,,,
9,up,Natasa Theodoridou,Hartopolemos,10,7,60,,,,
10,down,Konstantinos Argiros,Athina Mou,9,1,63,,,,
11,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,17,10,59,,,,
12,up,Natasa Theodoridou,Exapsi,18,3,27,,,,
13,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,59,,,,
14,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,95,,,,
15,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,27,11,14,,,,
16,down,Giorgos Papadopoulos,Yia Sena,11,10,43,,,,
17,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,2,77,,,,
18,down,Natasa Theodoridou,Gia Mena,15,2,27,,,,
19,up,Antonis Remos,Min Xanarthis,30,12,59,,,,
20,down,Nikos Oikonomopoulos,Skase Ena Fili,12,1,65,,,,
21,up,Giorgos Livanis,Pou Kai Pou,25,8,59,,,,
22,down,Triantafillos,Spao Ta Rologia,16,9,9,,,,
23,up,Despina Vandi,Stin Avli Tou Paradisou (Original),49,23,39,,,,
24,up,Despina Vandi,Tha 'Thela,31,14,58,,,,
25,up,Natasa Theodoridou,Gia Kanena,55,25,17,,,,
26,down,Nino Xypolitas,Erota Mou,23,11,54,,,,
27,down,Nino Xypolitas,OK,21,15,59,,,,
28,up,Giorgos Mazonakis,Ston Erota Paranois,34,15,18,,,,
29,down,Kostas Bigalis,Mikri Mou Melissa,22,12,31,,,,
30,up,Giorgos Alkaios,Sighorese Me,39,14,60,,,,
31,up,Nikiforos,Ta Leme To Vradi,56,3,90,,,,
32,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),32,11,59,,,,
33,up,Christos Menidiatis,Mpori,47,1,57,,,,
34,down,Nikos Vertis,Koita,28,4,14,,,,
35,down,Kostas Sevastakis,Roumeliotiko Tsamiko (Instrumental),24,9,11,,,,
36,up,Mikis Theodorakis,Theme From Serpico,82,36,3,,,,
37,down,Nikos Vertis,Poso Me Pligoses,26,1,58,,,,
38,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,6,,,,
39,up,Dimitris Basis,I Zoi,99,23,49,,,,
40,down,Giorgos Mazonakis,Lipi Pali O Theos,33,17,41,,,,
41,up,Evanthia Reboutsika,Thalassino aeraki,46,41,2,,,,
42,-,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),-,17,49,,,,
43,up,Fotini Velesiotou,Vadizo Anapoda,71,19,13,,,,
44,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),73,17,58,,,,
45,up,Maraveyas,Faros,48,19,46,,,,
46,down,Giorgos Mazonakis,Ti Sou Exo Kanei,40,6,55,,,,
47,down,Dimitris Karras,Oneiro Vathi (feat. Στάθης Δρογώσης & Apostolos Rizos),35,35,4,,,,
48,up,Peggy Zina,Μαζί Σου,61,18,60,,,,
49,-,Giorgos Tsalikis,Ftes,-,12,19,,,,
50,up,Kostas Karafotis,Iha Kapote Mia Agapi,78,33,20,,,,
51,down,Antonis Remos,Den teliosame,43,17,58,,,,
52,up,Natasa Theodoridou,Endeka Para,54,31,52,,,,
53,down,Giannis Haroulis,Tis Agapis Emata,37,17,59,,,,
54,up,Giorgos Mazonakis,Savvato,64,26,50,,,,
55,-,Bokanté,Jou Ké Ouvè,-,5,3,,,,
56,down,Stelios Rokkos,Opou Kai Na Pao,45,16,67,,,,
57,up,Chainides,To Kapileio,77,25,7,,,,
58,-,Nikos Zoidakis,Astra Mi Me Malonete (Live),-,58,1,,,,
59,-,Paola,Kouventa Stin Kouventa,-,32,15,,,,
60,-,Σάκης Ρουβάς,Oso Zo,-,33,4,,,,
61,down,Peggy Zina,Έφυγες,41,16,51,,,,
62,-,Edith Piaf,Les amants de Teruel,-,38,1,,,,
63,-,Zacharoula Klimatsaki,Mipos Eheis Fotia,-,25,1,,,,
64,up,Nikiforos,Iposhesou,93,15,14,,,,
65,-,Haris Alexiou,Ena Fili,-,33,27,,,,
66,down,Dimitris Apostolakis,I Tigri,44,44,2,,,,
67,-,Hristos Dantis,Ena tragoudi akoma,-,20,40,,,,
68,down,Giorgos Lempesis,Marilyn Monroe,62,48,9,,,,
69,up,Imany,You Will Never Know,83,33,13,,,,
70,up,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,91,19,18,,,,
71,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,53,32,9,,,,
72,up,Giorgos Mazonakis,Ego Ti Zoi Mou,94,13,30,,,,
73,down,Nikos Papazoglou,Fisixe O Vardaris,66,17,9,,,,
74,-,Glykeria,Seven songs I'll sing to you,-,50,5,,,,
75,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,7,,,,
76,-,Natasa Theodoridou,Anisihos Keros,-,31,29,,,,
77,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),63,11,39,,,,
78,down,Sokratis Malamas,Prigkipesa,57,18,43,,,,
79,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),70,20,55,,,,
80,down,Stamatis Kraounakis,Fila Me,60,19,58,,,,
81,-,Antonis Vardis,Den Tha Me Xehasis,-,37,11,,,,
82,down,Rita Antonopoulou,Ela kai pame,79,20,52,,,,
83,down,Giannis Ploutarhos,San Na Ise Edo,42,32,21,,,,
84,-,Elli Kokkinou,Bye-Bye,-,34,1,,,,
85,-,Giorgos Katsinis,Tipota Tipota,-,76,6,,,,
86,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,84,25,48,,,,
87,-,Mory Kanté,Yeke Yeke,-,42,3,,,,
88,down,Dimitris Kokotas,Amartoli,59,22,33,,,,
89,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),90,19,46,,,,
90,down,Natasa Theodoridou,Ti Sou 'ho Kani (Live),52,28,8,,,,
91,-,Rodrigo Leão & Vox Ensemble,Ruínas,-,91,1,,,,
92,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,39,,,,
93,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,5,,,,
94,-,Arleta,Mia Fora Thymamai,-,43,21,,,,
95,-,Giorgos Zografos,San Ena Asteri,-,79,1,,,,
96,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,29,,,,
97,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,10,,,,
98,-,Mikres Periplaniseis,Mikres Periplaniseis,-,98,1,,,,
99,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,15,,,,
100,-,John Sokoloff,A Million Lovers,-,60,1,,,,
