Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Γιώργος Τσιριγώτης,Θυγατέρα Της Νύχτας,18,1,0,,,,
2,up,Χρήστος Γερούκης,Αμαρτωλά τα μάτια σου (feat. Πάνος Κοτρώτσος) [Live],15,1,0,,,,
3,up,Pitsa Papadopoulou,Μη Μιλάς,82,3,0,,,,
4,up,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,7,1,0,,,,
5,-,Σταμάτης Κόκοτας,Δάκρυσαν Τα Σεντόνια Μου,-,5,0,,,,
6,up,Dimitris Mitropanos,Δρομολόγιο,40,6,0,,,,
7,up,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),24,7,0,,,,
8,-,Notis Sfakianakis,Ipopti,-,4,0,,,,
9,-,Σταμάτης Κόκοτας,Ο Έρωτας,-,8,0,,,,
10,up,Buena Vista Social Club,Chan Chan,16,1,0,,,,
11,-,Tzeni Vanou,Κι Έκλαιγε Μαζί Μου Ο Θεός,-,2,0,,,,
12,up,Eleni Vitali,Μια Γυναίκα Μπορεί,28,6,0,,,,
13,up,Stelios Kazantzides,Είσαι Η Ζωή Μου,54,13,0,,,,
14,up,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,25,2,0,,,,
15,up,Βασίλης Τερλέγκας,Ώρες ώρες (Live),94,14,0,,,,
16,-,Yannis Parios,Τι Θέλεις Να Κάνω,-,16,0,,,,
17,up,Δημήτρης Τσαουσάκης,Το κορίτσι απόψε θέλει (Live),62,17,0,,,,
18,-,Ιωάννης Πολίτης & Stelios Kazantzides,Εγώ Έχω Μια Καρδιά Βουνό,-,18,0,,,,
19,up,Ntepi Sakellariou,Afise Me (Άφησέ Με),38,14,0,,,,
20,-,Peggy Zina,Στη Σαλονίκη,-,19,0,,,,
21,-,Eleni Vitali,An M' Agapouses Ligo,-,2,0,,,,
22,up,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",43,9,0,,,,
23,-,ΤΑΞΙΔΕΥΤΕΣ,ΣΕ ΠΕΡΙΜΕΝΩ,-,23,0,,,,
24,-,Λευτερης Παπαδημητριου,Δυο Φιλοι,-,24,0,,,,
25,-,Αντώνης Αστεριώτης,Ένα κομμάτι η ζωή (feat. Πάνος Πλαστήρας),-,4,0,,,,
26,-,Poli Panou & Χρηστάκης,"Χαλάλι Σου, Χαλάλι Σου",-,26,0,,,,
27,-,Γιώργος Τζώρτζης,Τα ζηλιαρικά σου μάτια,-,16,0,,,,
28,down,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],2,1,0,,,,
29,-,Skies,Pes Mou Ti Zitas,-,29,0,,,,
30,-,Manolis Angelopoulos,Άντε στο καλό κυρά μου,-,30,0,,,,
31,up,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),96,6,0,,,,
32,-,Γιώργος Άρχοντας,Αγάπα με,-,26,0,,,,
33,up,Ιωάννα Λεγάκη,Για σένα ολά,39,6,0,,,,
34,-,Kaith Livanou,Η καρδιά μου μόνη (Live),-,32,0,,,,
35,-,Σπύρος Δημητρίου,Σε Θυμάμαι Και Πονώ,-,35,0,,,,
36,-,Γιώτα Λίδια,Κλαίω και σε νοσταλγώ,-,3,0,,,,
37,-,Christos Alexandrou,Δε Με Νοιάζει,-,37,0,,,,
38,down,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,34,4,0,,,,
39,up,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,75,1,0,,,,
40,up,Kostas Karafotis,S' Anazito,49,21,0,,,,
41,up,Σοφία Κολλητήρη,Μη φύγεις χαρά μου,57,18,0,,,,
42,-,Haris Alexiou,Ki Ego San Poli,-,16,0,,,,
43,-,Yiórgos Laf́kas,Καρδιά μου,-,20,0,,,,
44,up,Φώτης Δήμας,Δεν θα φύγεις αγάπη μου,58,18,0,,,,
45,-,Tasos Lianis,Whistle to Me,-,12,0,,,,
46,down,Nikos Oikonomidis & Kiriaki Spanou,Σε Αγαπώ Μικρό Μου,20,20,0,,,,
47,-,Μάρθα Βούρτση,Και Πήρα Τα Μάτια Μου,-,26,0,,,,
48,-,Stelios Kazantzides,Η Ζωή Μου Όλη,-,48,0,,,,
49,-,Stelios Kazantzides,Οι Αισθηματίες,-,49,0,,,,
50,-,Αντύπας,Για Να Μην Τρελαθώ,-,6,0,,,,
51,-,Kaiti Livanou,Έχω δάκρυα στα μάτια (feat. Νίκος Τζούμας) [Live],-,11,0,,,,
52,-,Θανάσης Μέγας,Καρδιά μου καρδιά μου,-,3,0,,,,
53,-,Xristos Menidiatis,To krevati,-,34,0,,,,
54,-,Jose Carreras & Friends,La Traviata (Brindisi - Drinking Song),-,24,0,,,,
55,-,PETROS DOURDOUBAKIS & ΤΗΕ ΝEW MOON,ΕΡΩΤΑ -ΧΡΙΣΤΙΝΑ ΜΑΡΑΓΚΟΖΗ (feat. ΧΡΙΣΤΙΝΑ ΜΑΡΑΓΚΟΖΗ) [EROTA - EROS] [EROTA - EROS],-,11,0,,,,
56,-,Γιώργος Χατζηαντωνίου,Δεν Έχει Τέρμα Ο Δρόμος Μου,-,22,0,,,,
57,-,Stelios Kazantzides,Δεν Θα Ξαναγαπήσω,-,13,0,,,,
58,-,Katerina Terzopoulou,With You by My Side,-,23,0,,,,
59,up,Tasos Mpougas,Μάτια σαν και τα δικά σου (Live),90,6,0,,,,
60,-,Χρήστος Γαλανός,Βρέχει φωτιά στην στράτα μου (Live),-,45,0,,,,
61,-,Manolis Mparmperakis,Η αγάπη η μεγάλη,-,8,0,,,,
62,-,Manolis Mparmperakis,Εσύ θα λες,-,62,0,,,,
63,-,Giorgos Mazonakis,Terma (Remixed),-,9,0,,,,
64,-,Λευτέρης Τσιλιάκος,Η αγάπη είναι φλόγα,-,18,0,,,,
65,-,Al Lindrum and His Magic Hat,Hide & Seek (Unkle Ho Remix),-,65,0,,,,
66,-,Notis Thalassinos,Άστρα Μη Με Μαλώνετε,-,9,0,,,,
67,up,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),100,4,0,,,,
68,up,Τάσος Σαλονικιός,Μια αγάπη δεν τελειώνει,69,19,0,,,,
69,down,Σπύρος Πρωτόπαπας,Τα λουλούδια,37,37,0,,,,
70,-,Various Artists,Handel - Hallelujah Chorus from Messiah,-,15,0,,,,
71,-,Orxistriko,Stalia Stalia (Σταλιά Σταλιά),-,22,0,,,,
72,-,RG,Δρόμος (feat. Χρήστος Ζαν Μπατίστ),-,5,0,,,,
73,-,Stelios Kazantzides,Κάτω Απ' Το Πουκάμισό Μου,-,73,0,,,,
74,-,Peggy Zina,"Τολμάς Κι Έχεις Παράπονο, Εσύ;",-,74,0,,,,
75,-,Κατερίνα Κούκα,Δεν Υπάρχουν Άγγελοι,-,6,0,,,,
76,-,Tania Tsanaklidou,Opou Na 'Ne Tha Fani,-,76,0,,,,
77,up,Βαγγέλης Κονιτόπουλος,Αν Κάνεις Απολογισμό,88,40,0,,,,
78,-,Αντώνης Ρεπάνης & Άντζελα Πέρρα,Το Χιόνι,-,57,0,,,,
79,-,Konstantinos,A Chaos with You,-,40,0,,,,
80,-,Νίκος Μήτσης,Δέντρο είχα στην αυλή μου (feat. Κώστας Δήμου & Χρήστος Ζώτος),-,71,0,,,,
81,-,Δημήτρης Ρουμελιώτης,Κάνε μου σινιάλο (Live),-,21,0,,,,
82,-,Κώστας Χριστοδουλόπουλος,Πριν ένα χρόνο (feat. Νίκος Χατζόπουλος),-,47,0,,,,
83,down,Giannis Vasiliou,Giati giati (Live),61,12,0,,,,
84,-,Νίκος Τζούμας,Δεν μπορώ χωρίς εσένα (feat. Μάκης Μπέκος) [Live],-,12,0,,,,
85,up,Nelly Aligizaki,Ena Vlemma,95,1,0,,,,
86,-,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,-,11,0,,,,
87,-,Κώστας Καζάκος,Πως να σε ξεχάσω,-,39,0,,,,
88,-,Ηλίας Τόκας,Κυβερνήτης της καρδιάς σου,-,88,0,,,,
89,-,Keti Grei & Stelios Kazantzides,Η Φυλακή Κι Η Ξενιτιά,-,89,0,,,,
90,-,Mo' Horizons & Noam Bar,Gypsy Ghetto Feel (feat. Gypsy Brown),-,30,0,,,,
91,-,Dimitris Liolios,Erotas Kleftis,-,4,0,,,,
92,down,Διαμαντής Αργυρόπουλος,Σε Χρειαζομαι,71,13,0,,,,
93,-,Kiki Fragkouli,Pigaine Me Pali Piso Taksitzi (Πήγαινέ Με Πάλι Πίσω Ταξιτζή),-,42,0,,,,
94,-,Kostas Safetis,Pos mporo na se ksexaso (Live),-,37,0,,,,
95,-,Καίτη Πετράκη,Σ' αγαπώ μην αμφιβάλεις,-,95,0,,,,
96,-,Haris Alexiou,Ola Se Thimizoun,-,7,0,,,,
97,-,Yannis Parios,Ήρθα Σαν Άντρας,-,97,0,,,,
98,down,Ψαραντώνης,Είπα Το Πόσο Σ' Αγαπώ,86,25,0,,,,
99,-,Yannis Parios & Giannis Parios,Kati Ehi Bi Anamesa Mas,-,15,0,,,,
100,-,Antonis Remos,I nihta duo kommatia,-,27,0,,,,
