Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,13,,,,
2,up,Nikos Oikonomopoulos,Prepi Den Prepi,2,1,31,,,,
3,up,Christina Salti,Parallili Agapi,3,1,17,,,,
4,up,Nikos Oikonomopoulos,Odos Monaxias,6,1,5,,,,
5,up,Natasa Theodoridou & Foivos,O Hartis,5,3,6,,,,
6,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,4,2,21,,,,
7,up,Petros Iakovidis,Ax Kardoula Mou,10,5,12,,,,
8,up,Giannis Ploutarhos,Afiste Ti Na Fygei,8,7,11,,,,
9,down,Nikiforos,Erotas Ine,7,6,18,,,,
10,down,Natasa Theodoridou & Foivos,Perifania Mono,9,1,34,,,,
11,up,Nikos Vertis,S' Agapao,11,1,100,,,,
12,up,Antonis Remos,Na Ksanametriso,12,2,19,,,,
13,up,Nikiforos,S' Agapao Opos Ise,13,9,3,,,,
14,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),14,2,27,,,,
15,up,Malu,Oi Nihtes Oi Monahikes Mou,15,14,11,,,,
16,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),17,14,34,,,,
17,down,Natasa Theodoridou,Iparho Gia Sena,16,1,85,,,,
18,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,20,1,52,,,,
19,up,Petros Iakovidis,Sikose To Tilefono,69,3,2,,,,
20,up,Antonis Remos,Spasmena Kommatia Tis Kardias,45,20,44,,,,
21,up,Nikos Oikonomopoulos,Proti Thesi,22,2,100,,,,
22,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,1,183,,,,
23,down,Giannis Ploutarhos,Pos Tin Eheis Dei,21,1,51,,,,
24,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,39,2,164,,,,
25,down,Nikos Oikonomopoulos,Apo Erota...,24,1,87,,,,
26,up,Antonis Remos,Min Xanarthis,33,12,130,,,,
27,up,Stella Grigoriou,Asinodefti,29,27,2,,,,
28,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),28,17,25,,,,
29,down,Giorgos Kakosaios & Foivos,I Nihta,23,15,18,,,,
30,down,Arleta,Ta Isiha Vradia (Live),27,18,17,,,,
31,up,Nikos Oikonomopoulos,Pali Girisa,31,1,67,,,,
32,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),58,14,55,,,,
33,down,Michalis Hatzigiannis,Me Ponaei (Remix),32,22,11,,,,
34,down,Antonis Remos,I Kardia Me Pigeni Emena,30,20,38,,,,
35,-,Sokratis Malamas & Georgia,Me Partener Ti Selini,-,31,1,,,,
36,up,Nikiforos,Erotas Ine (Mixed),56,22,14,,,,
37,down,Giannis Vardis,Meine Mazi Mou Apopse,19,19,6,,,,
38,down,Nikiforos,Pes Mou Pou Tha Me Pas,25,5,39,,,,
39,down,Nino Xypolitas,Erota Mou,37,11,106,,,,
40,up,Nikos Oikonomopoulos,Emena Na Akous,66,1,131,,,,
41,down,Konstantinos Argiros,Athina Mou,38,1,154,,,,
42,down,Thodoris Voutsikakis,Tihero Asteri,26,17,18,,,,
43,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),36,1,63,,,,
44,down,Nino,Sa Nauagi,43,24,41,,,,
45,down,Antonis Remos,Tremo,40,40,5,,,,
46,down,Nikos Vertis,Fige (Mixed),35,18,11,,,,
47,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,65,2,38,,,,
48,down,Michalis Hatzigiannis,Me Ponaei,42,5,19,,,,
49,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,44,24,34,,,,
50,-,Alkyone,Aeriko,-,36,3,,,,
51,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,22,,,,
52,down,Natasa Theodoridou,Den Me Afora,41,9,67,,,,
53,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,34,11,149,,,,
54,down,Despina Vandi,Poso Se Thelo,51,51,3,,,,
55,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,80,,,,
56,up,Zoo Party,Η Γιαγια Μασ Η Καλη,73,33,23,,,,
57,-,Giorgos Mazonakis,Terma,-,17,67,,,,
58,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,18,,,,
59,up,Elli Kokkinou,Afto to Kalokairi,78,35,5,,,,
60,-,Harrys Katsimichas,Tedouki,-,47,1,,,,
61,-,Antonis Remos,Vrexe Ourane Egoismo,-,46,9,,,,
62,up,Panos Kiamos,Den Thelo Epafi,70,28,10,,,,
63,up,Giannis Ploutarhos,To Kalitero Pedi,88,41,16,,,,
64,down,Giorgos Giannias,Gi' afto S' agapo,54,21,54,,,,
65,up,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,86,38,15,,,,
66,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,29,,,,
67,down,Vaggelis Moles,Apopse Kano Mia Efhi,60,38,7,,,,
68,-,Antonis Remos,Ti Sou Ho Kani,-,46,16,,,,
69,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),64,35,8,,,,
70,-,Dimitra Galani,Na M' Agapas,-,27,1,,,,
71,-,Melina Aslanidou,Kalokeri Agkalia Mou,-,66,2,,,,
72,down,Nikos Vertis,Giati To Metanionis,67,16,44,,,,
73,down,Giorgos Mazonakis,Tesseris Pige,52,26,58,,,,
74,down,Αντώνης Ρέμος,Lene (Themis G. Mix),50,30,47,,,,
75,down,Nikos Papazoglou,Avgoustos,74,20,43,,,,
76,down,Giorgos Kakosaios,Savvato Vrady,71,1,2,,,,
77,-,Yannis Markopoulos & George Dalaras,Paraponemena Logia,-,77,1,,,,
78,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],96,14,84,,,,
79,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,3,,,,
80,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,108,,,,
81,-,Sayonara Show Band,Shame Shame Shame,-,68,2,,,,
82,down,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,76,22,15,,,,
83,down,Giorgos Giannias,Enohlo?,49,12,23,,,,
84,-,Sokratis Malamas,Heliopetra,-,34,24,,,,
85,-,Vasilis Papakonstadinou,Pare Me,-,44,22,,,,
86,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,97,25,19,,,,
87,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,62,2,,,,
88,down,Petros Imvrios,Isos,55,55,3,,,,
89,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,100,,,,
90,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,20,,,,
91,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,78,,,,
92,down,Vasilis Pittas,Τησ Ελλαδοσ Τα Παιδια,68,49,3,,,,
93,down,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",62,36,9,,,,
94,down,Nikos Papazoglou,Fisixe O Vardaris,46,17,60,,,,
95,down,Fivos Delivorias,O Kathreftis,57,10,36,,,,
96,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,23,,,,
97,-,Giannis Haroulis,Akrovatis (Live),-,43,53,,,,
98,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,86,,,,
99,-,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",-,21,13,,,,
100,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,27,,,,
