Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,2,239,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,239,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,239,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,239,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,158,,,,
7,down,Locomondo,80s,5,2,238,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,5,68,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,9,7,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,7,4,191,,,,
11,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,11,3,,,,
12,up,The Wailers,I Shot the Sheriff,13,6,210,,,,
13,up,Locomondo,Frangosyriani,14,4,235,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,171,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,239,,,,
16,down,Kevin Lyttle,Turn Me On,12,2,237,,,,
17,down,Blaiz Fyah & Tribal Kush,Bad,15,8,83,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,12,189,,,,
19,up,BARDHI & Xhensila,MASHTRUSE,21,7,24,,,,
20,down,Locomondo,Goal,18,18,3,,,,
21,up,Locomondo,Den Kanei Kryo,22,3,231,,,,
22,up,UB40,Red Red Wine (Edit),25,6,229,,,,
23,up,The Wailers,"Get Up, Stand Up",24,3,227,,,,
24,down,Locomondo,Magiko Hali (Live),20,3,234,,,,
25,up,Shaggy,Boombastic,27,4,228,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,26,3,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,230,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,13,202,,,,
29,up,Bob Marley & The Wailers,Jamming,31,12,185,,,,
30,up,Locomondo,Odysseia,32,8,224,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,35,12,190,,,,
32,up,Million Stylez,Miss Fatty,37,32,3,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,30,9,165,,,,
34,up,Byron Messia,Talibans,38,1,57,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,7,140,,,,
36,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),26,3,237,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,4,235,,,,
38,down,Dr. Alban,It's My Life,28,18,31,,,,
39,up,BARDHI & DJ Gimi-O,RAKIA,42,9,107,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,44,22,87,,,,
41,up,Bob Marley & The Wailers,Natural Mystic,46,13,87,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),70,35,28,,,,
43,up,Shenseea & Wizkid,Work Me Out,62,43,2,,,,
44,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",50,43,35,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle,40,20,93,,,,
46,up,Pinky Dread,Sorry Seems to Be the Hardest Word,51,15,57,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,16,83,,,,
48,up,FS Green,Grind Pon Mi,66,26,37,,,,
49,down,Alpha Blondy,Seba Allah Y'e,33,7,208,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,22,89,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),43,1,170,,,,
52,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,49,3,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,6,228,,,,
54,up,Bob Marley & The Wailers,Slave Driver,58,28,72,,,,
55,down,"Kali Uchis, El Alfa & JT",Muñekita,36,3,44,,,,
56,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,1,109,,,,
