Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,2,1,80,65,2019-12-08,35,2021-02-14
3,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
4,up,Pink Sweat$,PINK PLANET,5,1,14,98,2021-02-14,49,2021-02-21
5,up,ILLSLICK,No Apologies,6,3,80,,,,
6,down,Dvwn,It's Not Your Fault,4,2,5,,,,
7,up,Joji,BALLADS 1,8,1,80,,,,
8,up,Jeff Bernat,She Loves Me Not - EP,11,1,80,,,,
9,up,The Parkinson,One,10,1,80,,,,
10,up,The Weeknd,The Highlights (Deluxe Video Album),12,2,14,14,2021-02-14,14,2021-02-14
11,up,Pink Sweat$,The Prelude - EP,13,4,44,,,,
12,down,GIVĒON,When It's All Said And Done... Take Time,7,7,10,58,2021-03-14,10,2021-03-21
13,up,LUCKY TAPES,Blend,18,10,28,,,,
14,down,Daniel Caesar,Freudian,9,4,80,,,,
15,up,Jay Park,Everything You Wanted,16,13,80,,,,
16,up,SZA,Ctrl,23,10,80,99,2020-08-16,20,2021-01-10
17,down,Giveon,TAKE TIME,15,6,45,96,2020-06-14,37,2021-02-21
18,up,Khalid,Free Spirit,22,1,80,,,,
19,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,17,8,18,31,2020-11-22,31,2020-11-22
20,up,WOODZ,WOOPS! - EP,26,1,26,,,,
21,up,Pru,Ultimate Collection,24,21,9,,,,
22,up,Kehlani,It Was Good Until It Wasn't,57,1,54,72,2020-05-03,2,2020-05-17
23,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),38,23,8,95,2021-02-07,95,2021-02-07
24,up,Groove Riders,The Lift,33,11,62,,,,
25,up,Daniel Caesar,CASE STUDY 01,32,10,80,,,,
26,up,Summer Walker,Over It (Complete Set Video Version),55,26,5,83,2021-04-25,83,2021-04-25
27,up,Khalid,American Teen,31,3,79,,,,
28,down,Chris Brown & Young Thug,Slime & B,14,3,54,2,2020-05-10,2,2020-05-10
29,-,MarMar Oso,Oso Different,-,29,1,,,,
30,up,Vividry,Your Good Lies,77,30,16,,,,
31,up,Chris Brown,Indigo (Extended),39,19,80,95,2019-10-06,78,2019-11-10
32,down,The Weeknd,Beauty Behind the Madness,27,2,79,43,2021-02-14,43,2021-02-14
33,down,Mac Ayres,Drive Slow,20,12,80,,,,
34,down,LUSS,One For the Road,19,2,46,,,,
35,up,Omarion,Sex Playlist,62,35,20,,,,
36,down,Ella Mai,Time - EP,35,35,5,,,,
37,up,Kali Uchis,Isolation,80,37,27,,,,
38,down,Jeff Bernat,The Gentleman Approach,28,4,78,,,,
39,up,The Weeknd,"My Dear Melancholy,",40,12,79,78,2019-12-01,73,2021-04-04
40,-,Jorja Smith,Be Right Back,-,40,1,41,2021-05-16,41,2021-05-16
41,up,blackbear,cybersex,44,27,21,,,,
42,up,INTERSECTION,INTERSECTION,96,42,15,,,,
43,down,Chloe x Halle,Ungodly Hour (Chrome Edition),34,21,12,96,2021-02-28,87,2021-03-07
44,up,Miguel,Art Dealer Chic 4 - EP,49,27,5,67,2021-04-18,67,2021-04-18
45,up,Ailee,LOVIN' - EP,52,45,2,,,,
46,up,Alicia Keys,The Diary of Alicia Keys,70,18,47,,,,
47,up,Michael Carreon,Love Adolescent,88,30,34,,,,
48,up,The Parkinson,The Parkinson Live Soulmantic Concert,48,3,25,,,,
49,-,6LACK,6pc Hot EP,-,10,19,18,2020-06-28,3,2020-07-05
50,down,53 Thieves,after hours - EP,25,25,22,,,,
51,-,Tone Stith,Good Company,-,51,6,,,,
52,-,Doja Cat,Amala (Deluxe Version),-,27,60,,,,
53,-,Khalid,Suncity,-,18,67,,,,
54,up,다비치,&10,66,42,8,,,,
55,-,Irma Thomas,This Is On My Side: The Best Of Irma Thomas (Vol.1),-,55,1,,,,
56,down,Pink Sweat$,Volume 1 - EP,47,14,80,,,,
57,up,The Weeknd,House of Balloons (Original),91,4,7,3,2021-03-28,3,2021-03-28
58,-,Lionel Richie,Back to Front,-,26,30,,,,
59,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,21,11,72,2019-11-10,72,2019-11-10
60,down,H.E.R.,H.E.R.,29,19,78,,,,
61,up,Rini,After the Sun - EP,93,11,74,,,,
62,up,Jeremy Passion,II,67,16,60,,,,
63,up,H.E.R.,I Used to Know Her,97,37,26,,,,
64,-,서액터 & 뎁트,사라져 - EP,-,47,5,,,,
65,-,Dept,A Thousand Miles - EP,-,65,1,,,,
66,down,NIKI,Zephyr,54,4,75,,,,
67,up,LUCKY TAPES,dressing,68,29,20,,,,
68,up,The Weeknd,Trilogy,90,27,55,,,,
69,-,Victoria Monét,Jaguar,-,12,19,50,2020-08-09,22,2020-08-16
70,-,Sade,Lovers Rock,-,70,2,,,,
71,-,Ali Gatie,YOU,-,13,74,81,2019-11-10,53,2019-11-17
72,-,Janet Jackson,Janet.,-,72,8,,,,
73,down,Ty Dolla $ign,Featuring Ty Dolla $ign,21,2,30,13,2020-10-25,2,2020-11-01
74,-,Sade,Love Deluxe,-,54,4,,,,
75,-,NIKI,wanna take this downtown? - EP,-,25,50,,,,
76,down,Amy Winehouse,Back to Black,42,26,62,,,,
77,down,Afgan,Wallflower,61,4,6,,,,
78,-,TLC,CrazySexyCool,-,50,5,,,,
79,down,Tinashe,Songs For You,63,39,8,,,,
80,down,Anderson .Paak,Malibu,65,34,26,,,,
81,down,eAeon,Fragile,43,34,3,,,,
82,down,92914,Sunset - EP,46,20,62,,,,
83,-,TWO Popetorn,Music From Another Room,-,2,56,,,,
84,down,Joji,In Tongues (Deluxe),71,15,70,,,,
85,-,Jon Batiste,WE ARE,-,32,4,,,,
86,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,78,5,,,,
87,down,Sade,The Best of Sade,56,22,64,,,,
88,down,slchld,Innocence - EP,50,24,68,,,,
89,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,51,4,,,,
90,down,Mac Ayres,Something to Feel,58,23,76,,,,
91,down,The Weeknd,Kiss Land (Deluxe),78,36,24,,,,
92,-,Mahalia,Love and Compromise,-,50,17,,,,
93,-,The Manhattans,Love Songs,-,93,1,,,,
94,-,blackbear,Deadroses,-,38,25,,,,
95,-,Gloria Tells,Gloria - EP,-,64,3,,,,
96,-,Thundercat,It Is What It Is,-,20,14,35,2020-04-05,32,2020-04-12
97,down,Aya Nakamura,AYA,83,55,12,80,2020-11-15,40,2020-11-22
98,-,VEDO,For You,-,25,15,,,,
99,-,UMI,Love Language - EP,-,41,20,,,,
100,-,Lionel Richie,The Definitive Collection,-,27,29,,,,
