Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,75,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),13,2,2,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,57,,,,
4,up,The Weeknd,Starboy,5,2,235,65,2019-12-08,35,2021-02-14
5,down,Timethai,Every Time,2,1,7,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,136,,,,
7,down,The Weeknd,After Hours,6,1,221,4,2020-02-23,1,2020-03-29
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,3,6,,,,
9,up,Jeff Bernat,"Love, Jeffrey - EP",9,1,19,,,,
10,up,Daniel Caesar,Freudian,11,4,236,,,,
11,-,Dept,When It Rains,-,11,1,,,,
12,up,ILLSLICK,No Apologies,12,3,236,,,,
13,up,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",14,3,98,,,,
14,down,The Weeknd,Dawn FM,8,1,123,,,,
15,up,SZA,Ctrl (Deluxe),16,5,101,,,,
16,down,The Weeknd,The Highlights (Deluxe),15,10,14,,,,
17,down,Chris Brown,11:11 (Deluxe),10,5,5,,,,
18,up,The Parkinson,แรก,19,7,60,,,,
19,up,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,20,1,41,,,,
20,down,MEYOU,WEDNESDAY CHILD - EP,18,1,130,,,,
21,up,SZA,Apple Music Live: SZA,30,3,15,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),24,2,162,59,2021-04-11,42,2021-04-18
23,down,H 3 F,Chalawan Sound,21,4,38,,,,
24,up,The Weeknd,Beauty Behind the Madness,26,5,234,43,2021-02-14,43,2021-02-14
25,up,Christian Kuria,Borderline,25,14,154,,,,
26,up,Amy Winehouse,Back to Black,32,4,204,,,,
27,down,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,23,2,8,,,,
28,up,Omarion,Sex Playlist,29,16,173,,,,
29,down,Jeff Bernat,She Loves Me Not - EP,27,1,236,,,,
30,down,Sade,The Best of Sade,22,20,174,,,,
31,down,The Weeknd,"My Dear Melancholy,",28,5,235,78,2019-12-01,73,2021-04-04
32,up,Daniel Caesar,CASE STUDY 01,35,10,235,,,,
33,down,Ciara,CiCi,31,13,39,,,,
34,-,LEO,COME CLOSER - EP,-,34,1,,,,
35,down,Joji,BALLADS 1,33,1,236,,,,
36,up,The Weeknd,House of Balloons (Original),37,4,51,3,2021-03-28,3,2021-03-28
37,up,D Gerrard,D Gerrard,39,2,192,,,,
38,up,Brent Faiyaz,Larger Than Life,45,5,26,,,,
39,up,Clash,Crashing,55,39,61,,,,
40,down,USHER,COMING HOME (Expanded Edition),36,4,11,,,,
41,up,All-4-One,A41,75,41,2,,,,
42,up,92914,By The Calm Water,92,10,31,,,,
43,up,Usher,Confessions (Expanded Edition),58,11,139,,,,
44,up,The Parkinson,The Parkinson Live Soulmantic Concert,51,3,170,,,,
45,up,Kali Uchis,Isolation,66,23,150,,,,
