Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,SOMO: FUME - EP,1,1,137,,,,
2,up,YUGYEOM,Point Of View: U,2,1,146,,,,
3,up,Def,LOVE. - EP,3,1,115,,,,
4,up,Destiny's Child,#1's,4,2,234,,,,
5,up,Whitney Houston,The Ultimate Collection,5,1,211,,,,
6,up,ILLSLICK,No Apologies,6,2,223,,,,
7,up,Def,abanadoned love. - EP,7,1,78,,,,
8,up,Khalid,American Teen,8,4,231,,,,
9,up,YUGYEOM,TRUST ME,9,1,11,,,,
10,up,Mariah Carey,Caution,10,5,224,,,,
11,up,Jeff Bernat,She Loves Me Not - EP,12,5,227,,,,
12,up,Daniel Caesar,Freudian,13,6,227,,,,
13,up,Chris Brown,Royalty (Deluxe Version),14,8,226,,,,
14,down,The Weeknd,After Hours,11,1,208,4,2020-02-23,1,2020-03-29
15,up,Jeff Bernat,The Gentleman Approach,15,7,228,,,,
16,up,The Weeknd,"My Dear Melancholy,",22,8,231,78,2019-12-01,73,2021-04-04
17,down,Khalid,Free Spirit,16,10,232,,,,
18,down,Pink Sweat$,The Prelude - EP,17,4,184,,,,
19,down,S1rinat,F1rst - EP,18,3,117,,,,
20,up,D Gerrard,Zero - EP,20,13,230,,,,
21,down,Usher,Confessions (Expanded Edition),19,16,228,,,,
22,down,The Weeknd,Dawn FM,21,1,117,,,,
23,up,Offshore,Scene #2 - EP,23,1,206,,,,
24,up,The Weeknd,Starboy,34,1,227,65,2019-12-08,35,2021-02-14
25,down,John Legend,Darkness and Light,24,17,234,,,,
26,down,Various Artists,21 Classic R&B Hits,25,18,228,,,,
27,down,Alicia Keys,HERE (Deluxe Version),26,19,231,,,,
28,down,John Legend,Love In the Future,27,22,234,,,,
29,down,Destiny's Child,Love Songs,28,22,168,,,,
30,down,Boney M.,The Greatest Hits,29,19,231,,,,
31,up,XL Step,3 7 21.5,35,29,231,,,,
32,down,Whee In,WHEE - EP,30,3,120,,,,
33,down,Joji,In Tongues - EP,31,26,223,,,,
34,down,Whitney Houston,Live: Her Greatest Performances,32,21,225,,,,
35,down,Doja Cat,Hot Pink,33,10,193,18,2019-11-10,10,2020-03-08
36,up,Leona Lewis,Spirit,36,27,233,,,,
37,up,Mac Ayres,Drive Slow,38,30,207,,,,
38,up,Zion.T,OO,39,31,224,,,,
39,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",40,32,234,,,,
40,up,Tuxedo,Tuxedo,41,33,232,,,,
41,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),37,29,233,,,,
42,up,The Weeknd,The Highlights,45,21,93,34,2021-02-07,15,2021-02-14
43,up,Rini,After the Sun - EP,46,35,127,,,,
44,down,Timethai,Every Time,42,35,5,,,,
45,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,48,36,225,,,,
46,-,92914,Sunset - EP,-,28,70,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,44,1,70,,,,
48,down,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,47,2,26,,,,
49,-,JUNGSOOMIN,"Phasis,",-,49,1,,,,
50,down,SZA,SOS,43,21,44,,,,
51,-,The Weeknd,Beauty Behind the Madness,-,1,176,43,2021-02-14,43,2021-02-14
52,-,WOODZ,WOOPS! - EP,-,1,125,,,,
53,down,Lionel Richie,The Definitive Collection,52,24,176,,,,
