Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala,Palladio,1,1,201,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,157,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,213,,,,
4,-,Tierolff Saxophone Quartet,Palladio,-,4,1,,,,
5,down,Ludovico Einaudi,Fly,4,1,171,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,210,,,,
7,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,5,3,151,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,214,,,,
9,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,59,2,177,,,,
10,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,10,14,,,,
11,down,Maksim,Croatian Rhapsody,8,1,95,,,,
12,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,83,1,157,,,,
13,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,12,4,182,,,,
14,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",13,3,212,,,,
15,up,The Piano Guys,A Thousand Years,16,5,209,,,,
16,-,David Garrett & Martynas,Por Una Cabeza,-,16,3,,,,
17,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",17,1,212,,,,
18,up,Escala,Requiem for a Tower,91,18,2,,,,
19,up,Il Divo,Hallelujah (Aleluya),39,7,8,,,,
20,up,The Piano Guys,Rolling in the Deep,20,3,214,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,23,6,214,,,,
22,up,2CELLOS,Shape of My Heart,24,4,206,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,214,,,,
24,up,Frank Shipway & Philharmonia Orchestra,Wilhelm Tell (William Tell): Overture (excerpt),92,24,2,,,,
25,up,The Piano Guys,Titanium / Pavane,28,6,211,,,,
26,up,Ludovico Einaudi,Nuvole bianche,29,2,215,,,,
