Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,85,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,129,,,,
3,up,Luciano Pavarotti,Caruso,4,2,41,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,129,,,,
5,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,69,4,99,,,,
6,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,6,1,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,106,,,,
8,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,8,1,,,,
9,up,Jordi Fornies,Soluble Leaf,72,9,7,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,71,,,,
11,up,Ennio Morricone,The Professional,38,2,123,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,4,128,,,,
13,down,Escala,Palladio,10,1,119,,,,
14,-,Max Richter,Vladimir's Blues,-,14,3,,,,
15,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,26,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,128,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,4,109,,,,
18,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,-,18,1,,,,
19,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Of Fields My Fields (Song of the Plains),-,19,1,,,,
20,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,5,7,,,,
21,down,Ludovico Einaudi,Divenire,14,4,81,,,,
22,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,22,1,,,,
23,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,23,1,,,,
24,down,Maksim,Croatian Rhapsody,17,1,9,,,,
25,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,19,4,129,,,,
26,-,"Lawrence Power, BBC Scottish Symphony Orchestra & Martyn Brabbins",Viola Concerto in G Minor: III. Allegro con fuoco,-,26,1,,,,
27,-,2CELLOS,Time,-,27,1,,,,
28,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,126,,,,
29,-,Justus Rümenapp,Different To Our Daily Lives,-,29,1,,,,
30,-,Jordi Fornies,A Dream that Never Ends,-,30,1,,,,
31,down,Moura Lympany,"Klavierstück in A Major, WoO 59: Für Elise",23,23,2,,,,
32,down,The Piano Guys,Let It Go (Live),24,5,126,,,,
33,down,The Piano Guys,A Thousand Years,25,5,125,,,,
34,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,128,,,,
35,down,2CELLOS,Thunderstruck,28,3,127,,,,
36,down,The Piano Guys,Rolling in the Deep,30,3,128,,,,
37,down,Ludovico Einaudi,Primavera,31,6,59,,,,
38,up,Nobuya Sugawa,Histoire du Tango: Café 1930,81,38,2,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,32,6,129,,,,
40,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,97,2,97,,,,
41,down,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),12,12,3,,,,
42,down,Andrea Bocelli,Besame mucho,33,5,109,,,,
43,up,Charl du Plessis Trio,"Rinaldo, HWV 7a: Lascia ch'io piangia (Arranged by Charl du Plessis)",87,43,2,,,,
44,down,2CELLOS,Shape of My Heart,34,4,123,,,,
45,down,Sarah Brightman,Time to Say Goodbye (Live),35,9,127,,,,
46,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,4,129,,,,
47,down,The Piano Guys,Titanium / Pavane,37,6,127,,,,
48,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,128,,,,
49,-,Olena Hirna & Tatyana Stepanova,Melody (Live),-,7,6,,,,
50,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,40,3,72,,,,
51,down,The Piano Guys,Peponi (Paradise),42,6,129,,,,
52,up,Renaud Capuçon & Jérôme Ducros,"Orfeo ed Euridice, Wq. 41: Dance of the Blessed Spirits",83,11,4,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,3,128,,,,
54,-,Max Richter,Written On The Sky,-,5,6,,,,
55,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",43,11,9,,,,
56,-,Валентин Жук & Александр Россохацкий,La Campanella. Rondo,-,9,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,128,,,,
58,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,46,1,72,,,,
59,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",47,5,127,,,,
60,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,3,129,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,4,61,,,,
62,-,Hespèrion XXI,Makam «Muhayyer pesrev» (Marxa guerrera otomana) (XV Segle),-,48,1,,,,
63,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),50,5,56,,,,
64,down,The Piano Guys,Let It Go,51,2,127,,,,
65,down,Péter Bence,Despacito,53,8,128,,,,
66,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,128,,,,
67,-,Dennis Korn,Waltz for Selma,-,64,1,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,9,124,,,,
69,down,The Piano Guys,The Cello Song,56,7,129,,,,
70,down,Dirk Maassen,Ethereal,8,8,2,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,14,126,,,,
72,down,Il Divo,Caruso,58,7,129,,,,
73,down,Ansia Orchestra,For the Alliance,39,39,2,,,,
74,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,10,109,,,,
75,-,Ukraine National Symphony Orchestra & Andrew Mogrelia,"Romeo and Juliet, Op. 64,t Act IV: Juliet's Death",-,68,1,,,,
76,down,Ludovico Einaudi,I giorni,60,19,73,,,,
77,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,5,50,,,,
78,down,Jef Martens,A Summer Morning,7,7,2,,,,
79,down,Jef Martens,I See Colors,11,11,2,,,,
80,-,Академический симфонический оркестр Московской государственной филармонии & Gennady Rozhdestvensky,Also sprach Zarathustra (Так говорил Заратустра) [Excerpt],-,11,1,,,,
81,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,39,1,,,,
82,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,1,,,,
83,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,2,127,,,,
84,-,Leif Ove Andsnes,"Rondo in D Major, K. 485",-,8,1,,,,
85,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,102,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,4,128,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,6,128,,,,
88,down,Il Divo,Isabel (Spanish),64,47,15,,,,
89,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",66,8,96,,,,
90,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,20,12,6,,,,
91,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,95,5,4,,,,
92,-,Ludovico Einaudi,Wind Song,-,9,1,,,,
93,down,Austin Farwell & A N T I T H E S I S,The Promise,9,9,2,,,,
94,down,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71, Act II Tableau 3: No. 13, Waltz of the Flowers",29,29,2,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",67,6,73,,,,
96,down,2CELLOS,Game of Thrones Medley,68,18,116,,,,
97,down,De Maynes,C'est la Vie,22,22,2,,,,
98,down,2CELLOS,Mombasa,70,34,126,,,,
99,down,The Piano Guys,Kung Fu Piano: Cello Ascends,71,32,117,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,11,116,,,,
