Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],78,1,26,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,49,,,,
3,up,Nicholas Yee,Jenny of Oldstones,32,3,2,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,49,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,2,49,,,,
6,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Trepak. Russian Dance",67,6,4,,,,
7,up,Adam Gyorgy,La Campanella,74,7,2,,,,
8,up,Ennio Morricone,The Professional,8,2,47,,,,
9,up,"Evgeny Svetlanov, USSR State Academic Symphony Orchestra & Choir of the Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks","Князь Игорь: Половецкие танцы и хор ""Улетай на крыльях ветра""",80,9,2,,,,
10,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,10,1,,,,
11,-,Seymour Lipkin,"Sonata No. 11 in B-Flat Major, Op. 22: II. Adagio con molta espressione",-,11,1,,,,
12,up,Péter Bence,Despacito,23,8,49,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,3,49,,,,
14,down,Ludovico Einaudi,Fly,7,1,6,,,,
15,up,Péter Bence,Attention,83,12,5,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,49,,,,
17,-,Goran Bregovic,Ya Ya Ringe Ringe Raja,-,15,1,,,,
18,-,Fabio D'Andrea,Masquerade (In C sharp Minor),-,18,1,,,,
19,down,Escala,Palladio,10,1,49,,,,
20,up,Peter Bence,Shallow,84,20,2,,,,
21,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,11,4,49,,,,
22,up,Péter Bence,Under Pressure,86,13,2,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,4,29,,,,
24,up,Péter Bence,Don't Stop Me Now,87,24,2,,,,
25,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",3,3,49,,,,
26,down,The Piano Guys,A Thousand Years,24,5,47,,,,
27,up,Péter Bence,Cheap Thrills (Acoustic Live Version),88,27,2,,,,
28,down,The Piano Guys,Let It Go (Live),13,5,46,,,,
29,-,Ziv Moran,Possible Light,-,29,1,,,,
30,down,2CELLOS,Thunderstruck,15,3,47,,,,
31,down,The Piano Guys,Rolling in the Deep,17,3,49,,,,
32,down,Sarah Brightman,Time to Say Goodbye (Live),22,9,49,,,,
33,down,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",14,8,3,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,25,6,49,,,,
35,down,The Piano Guys,Peponi (Paradise),19,6,49,,,,
36,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,48,,,,
37,down,The Piano Guys,Titanium / Pavane,20,6,49,,,,
38,up,Andrea Bocelli,Besame mucho,40,5,29,,,,
39,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,8,1,,,,
40,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,11,7,,,,
41,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,49,,,,
42,up,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Gelido in ogni vena",49,42,2,,,,
43,down,The Piano Guys,Let It Go,27,2,47,,,,
44,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,79,4,49,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,29,15,49,,,,
46,down,The Piano Guys,The Cello Song,30,6,49,,,,
47,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",31,5,49,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,49,,,,
49,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,34,4,13,,,,
50,down,2CELLOS,Shape of My Heart,36,4,49,,,,
51,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,4,49,,,,
52,down,Il Divo,Caruso,39,7,49,,,,
53,down,Brass Band De Bazuin Oenkerk & Klaas van der Woude,The Bells of Notre Dame,5,5,3,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,6,48,,,,
55,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",43,14,49,,,,
56,down,2CELLOS,Smooth Criminal,44,37,49,,,,
57,down,Ludovico Einaudi,Divenire,45,4,8,,,,
58,down,2CELLOS,Mombasa,47,34,49,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,11,41,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,9,47,,,,
61,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",53,2,48,,,,
62,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,13,49,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,4,48,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,16,48,,,,
65,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,4,1,,,,
66,down,Ludovico Einaudi,Dietro casa,61,18,6,,,,
67,down,2CELLOS,Game of Thrones Medley,62,18,49,,,,
68,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",63,11,40,,,,
69,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",64,8,45,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,15,46,,,,
71,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,10,36,,,,
72,down,"London Mozart Players, BBC Singers & Jane Glover","Requiem, K. 626: VIII. Sequentia. Lacrimosa dies illa",9,9,3,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,12,1,,,,
74,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,20,1,,,,
75,-,Česká filharmonie & Karel Šejna,"Suite in A Major, Op. 98b, B. 190 ""American"": V. Allegro",-,23,1,,,,
76,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,91,2,24,,,,
77,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,6,24,,,,
78,up,Andrea Bocelli,La voce del silenzio,94,18,23,,,,
79,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,68,67,11,,,,
80,down,2CELLOS,I Will Wait,69,15,44,,,,
81,down,The Piano Guys,Love Story,70,7,43,,,,
82,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",58,6,49,,,,
83,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Laurencia, Pas de Six, Act II: 7. Laurencia's First Variation",-,39,1,,,,
84,-,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Moderato: Women's variation,-,42,1,,,,
85,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,44,,,,
86,down,Patricia Holmberg,Bach Prelude in C Major from Well Tempered Clavier Book 1,12,12,3,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
88,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,60,4,22,,,,
89,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",71,14,42,,,,
90,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,46,1,,,,
91,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,48,1,,,,
92,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,52,1,,,,
93,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",72,3,26,,,,
94,down,The Piano Guys,Without You,73,15,26,,,,
95,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",81,8,29,,,,
96,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",82,2,38,,,,
97,down,Rina Sudo,Debussy:,18,18,3,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",48,6,35,,,,
99,down,The Piano Guys,Moonlight,89,18,37,,,,
100,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,39,45,,,,
