Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,95,,,,
2,down,Ludovico Einaudi,Fly,1,1,51,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,95,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,72,,,,
5,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,1,,,,
6,up,Escala,Palladio,6,1,92,,,,
7,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,16,3,41,,,,
8,down,Ennio Morricone,The Professional,7,2,90,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,95,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,2,95,,,,
11,-,Eri Klas & Orchestra of the Bolshoi Theatre,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,11,1,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,4,75,,,,
13,down,Ludovico Einaudi,Divenire,4,4,47,,,,
14,-,Soonhwon Kwon,Handel: Sarabande,-,14,1,,,,
15,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,14,4,95,,,,
16,-,Soonhwon Kwon,Handel: Lascia ch'io Pianga,-,16,1,,,,
17,up,The Piano Guys,Let It Go (Live),17,5,92,,,,
18,up,Ludovico Einaudi,I Giorni (Live),44,18,5,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",18,3,93,,,,
20,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,94,,,,
21,up,2CELLOS,Thunderstruck,22,3,93,,,,
22,up,Ludovico Einaudi,Primavera,23,6,25,,,,
23,up,The Piano Guys,Rolling in the Deep,24,3,95,,,,
24,-,Otto A. Totland,Aquet,-,24,1,,,,
25,up,The Piano Guys,A Thousand Years,26,5,92,,,,
26,-,Il Divo,Adagio,-,16,5,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,27,6,95,,,,
28,up,The Piano Guys,Peponi (Paradise),32,6,95,,,,
29,-,Wilson Trouvé,End of Summer,-,17,1,,,,
30,up,The Piano Guys,Titanium / Pavane,30,6,93,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),28,9,93,,,,
32,up,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],51,32,2,,,,
33,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,11,,,,
34,up,Gidon Kremer,Oblivion,50,34,2,,,,
35,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,31,4,95,,,,
36,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,3,94,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,95,,,,
38,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",12,5,93,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,3,94,,,,
40,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,36,2,64,,,,
41,down,2CELLOS,Shape of My Heart,37,4,92,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,37,,,,
43,down,Andrea Bocelli,Besame mucho,10,5,75,,,,
44,down,The Piano Guys,Let It Go,39,2,93,,,,
45,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,19,1,,,,
46,down,Péter Bence,Despacito,41,8,94,,,,
47,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,4,94,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,3,95,,,,
49,down,The Piano Guys,The Cello Song,46,6,95,,,,
50,down,Il Divo,Caruso,47,7,95,,,,
51,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,14,92,,,,
52,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,54,4,65,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,6,94,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,9,93,,,,
55,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",56,2,94,,,,
56,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",57,2,69,,,,
57,down,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",25,13,2,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,4,94,,,,
59,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,59,1,38,,,,
60,up,Ludovico Einaudi,I giorni,60,19,39,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,11,86,,,,
62,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",63,11,78,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,12,7,,,,
64,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",64,6,94,,,,
65,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",65,8,67,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,13,94,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,15,3,,,,
68,up,2CELLOS,Smooth Criminal,72,37,94,,,,
69,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,15,90,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),74,16,93,,,,
71,up,Andrea Bocelli,La voce del silenzio,76,18,56,,,,
72,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,26,6,,,,
73,up,2CELLOS,Game of Thrones Medley,81,18,90,,,,
74,up,2CELLOS,Mombasa,84,34,94,,,,
75,up,2CELLOS,I Will Wait,97,15,87,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,37,5,,,,
77,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",99,4,42,,,,
78,down,Fabrizio Paterlini,Historiette No. 2,21,13,4,,,,
79,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,5,36,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,62,,,,
81,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,5,22,,,,
82,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,40,,,,
83,-,Ludovico Einaudi,Dietro casa,-,18,31,,,,
84,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,84,,,,
85,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,37,,,,
86,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,51,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,15,10,76,,,,
88,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,75,,,,
89,down,Ludovico Einaudi,Ora,20,12,14,,,,
90,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,8,8,9,,,,
91,down,The Chamber Orchestra of London & Andrew Skeet,Pulling a Thread,13,2,5,,,,
92,-,The Piano Guys,Love Story,-,7,74,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,24,,,,
94,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,66,,,,
95,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,4,30,,,,
96,down,Aysedeniz Gokcin & Ivan Shopov,"Nocturne No. 20 in C-Sharp Minor, Op. Posth. (Remix)",29,3,3,,,,
97,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,47,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,46,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,67,21,,,,
100,-,The Piano Guys,Without You,-,15,46,,,,
