Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,127,,,,
2,up,Ludovico Einaudi,Fly,3,1,83,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,127,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,69,,,,
5,up,Luciano Pavarotti,Caruso,6,2,39,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,126,,,,
7,-,Ludovico Einaudi,Atoms,-,7,1,,,,
8,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,8,1,,,,
9,up,Jordi Fornies,Soluble Leaf,18,9,5,,,,
10,up,Escala,Palladio,19,1,117,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,104,,,,
12,down,Ludovico Einaudi,Divenire,8,4,79,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,2,126,,,,
14,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,12,5,2,,,,
15,-,Long Yu & Razumovsky Symphony Orchestra,Schindler's List: Theme (Shindler's List),-,15,3,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,4,107,,,,
17,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,30,2,95,,,,
18,-,Jordi Fornies,Quiet Streams,-,7,3,,,,
19,-,Daryl Griffith,The Mountain Kingdom,-,19,1,,,,
20,-,Alexis Ffrench,At Last (Solo Piano Version),-,20,1,,,,
21,up,Maksim,Croatian Rhapsody,24,1,7,,,,
22,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,25,4,127,,,,
23,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",26,3,124,,,,
24,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Moral Vacuums,32,24,2,,,,
25,-,Krzesimir Debski & Sinfonia Varsovia,Dumka Bohuna,-,25,1,,,,
26,up,The Piano Guys,Let It Go (Live),29,5,124,,,,
27,up,The Piano Guys,A Thousand Years,31,5,123,,,,
28,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Воспоминание  Евгения Крылатова,-,28,1,,,,
29,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",33,1,126,,,,
30,-,Trevor Kowalski,And We Walk After,-,8,1,,,,
31,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,31,1,,,,
32,up,2CELLOS,Thunderstruck,34,3,125,,,,
33,up,The Piano Guys,Rolling in the Deep,35,3,126,,,,
34,-,"The English Concert, Simon Standage & Trevor Pinnock","Violin Concerto No. 1 in A Minor, BWV 1041: Allegro moderato (Violin Concerto No. 1)",-,34,1,,,,
35,up,Ludovico Einaudi,Primavera,36,6,57,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,37,6,127,,,,
37,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,15,,,,
38,-,Anne Müller,Being Anne,-,38,1,,,,
39,-,Joep Beving,Reflection #2,-,39,1,,,,
40,up,Andrea Bocelli,Besame mucho,42,5,107,,,,
41,up,2CELLOS,Shape of My Heart,43,4,121,,,,
42,up,Sarah Brightman,Time to Say Goodbye (Live),45,9,125,,,,
43,down,The Piano Guys,Peponi (Paradise),39,6,127,,,,
44,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,46,4,127,,,,
45,down,The Piano Guys,Titanium / Pavane,41,6,125,,,,
46,down,Olena Hirna & Tatyana Stepanova,Melody (Live),7,7,5,,,,
47,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,3,126,,,,
48,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,11,7,,,,
49,down,Celso Albelo & Sergio Núñez,"Quizás, Quizás, Quizás...",14,14,2,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,3,126,,,,
51,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,52,1,70,,,,
52,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",53,5,125,,,,
53,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,3,127,,,,
54,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,4,59,,,,
55,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),57,5,54,,,,
56,up,The Piano Guys,Let It Go,58,2,125,,,,
57,down,David Garrett,Earth Song,10,10,2,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,126,,,,
59,up,Péter Bence,Despacito,60,8,126,,,,
60,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,15,126,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,9,122,,,,
62,up,The Piano Guys,The Cello Song,63,6,127,,,,
63,down,Ennio Morricone,The Professional,11,2,121,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",64,14,124,,,,
65,up,Il Divo,Caruso,65,7,127,,,,
66,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,10,107,,,,
67,up,Ludovico Einaudi,I giorni,67,19,71,,,,
68,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,68,3,70,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,4,126,,,,
70,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,6,126,,,,
71,up,Il Divo,Isabel (Spanish),71,47,13,,,,
72,-,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),-,12,1,,,,
73,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",72,8,94,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",73,6,71,,,,
75,down,2CELLOS,Game of Thrones Medley,74,18,114,,,,
76,down,2CELLOS,Mombasa,75,34,124,,,,
77,down,The Piano Guys,Kung Fu Piano: Cello Ascends,76,32,115,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,11,114,,,,
79,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",27,2,126,,,,
80,down,Abel Gustavson,Nature Walk,5,5,3,,,,
81,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",28,2,101,,,,
82,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",78,11,106,,,,
83,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",47,13,4,,,,
84,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",80,6,119,,,,
85,down,Holly Jones,Before You Go,21,21,2,,,,
86,down,Capella Istropolitana & Richard Edlinger,Canon and Gigue in D Major: Canon and Gigue,40,40,2,,,,
87,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",81,4,63,,,,
88,down,Il Divo,Unbreak My Heart (Regresa a Mi),82,13,116,,,,
89,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,20,4,97,,,,
90,down,Gek,Passenger,13,13,2,,,,
91,down,Gek,Note,15,15,2,,,,
92,down,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Radosna Światłości,16,16,2,,,,
93,down,2CELLOS,Smooth Criminal,83,37,115,,,,
94,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,15,111,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,16,113,,,,
96,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",90,5,48,,,,
97,down,Justus Rümenapp,Somewhere Far Away,38,38,2,,,,
98,down,Péter Bence,Attention,48,12,9,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),86,6,82,,,,
100,down,Andrea Bocelli,La voce del silenzio,89,18,75,,,,
