Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,66,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,110,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,52,,,,
4,up,Luciano Pavarotti,Caruso,4,2,22,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,110,,,,
6,-,Royal Danish Symphony Orchestra,Canon in D Major,-,6,1,,,,
7,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",9,4,49,,,,
8,-,Moscow Virtuosi & Vladimir Spivakov,Carmen: Overture,-,8,1,,,,
9,up,The Piano Guys,A Thousand Years,77,5,107,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,2,109,,,,
11,up,Ennio Morricone,The Professional,23,2,104,,,,
12,-,"Grégoire Jeay, Hélène Plouffe, Juan Manuel Quintana & Luc Beauséjour",Quartet In G Major: II. Largo,-,12,1,,,,
13,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,12,8,,,,
14,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Nutcracker, Op. 71a: VII. Danse des mirlitons",-,14,1,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,110,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,4,90,,,,
17,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",87,11,16,,,,
18,-,Dirk Maassen,Two Skies,-,4,4,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,87,,,,
20,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,15,100,,,,
21,down,Ludovico Einaudi,Divenire,7,4,62,,,,
22,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,13,4,110,,,,
23,up,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",90,2,4,,,,
24,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,17,3,53,,,,
25,down,The Piano Guys,Let It Go (Live),18,5,107,,,,
26,up,"Geraint Jones Orchestra, Geraint Jones Singers & Geraint Jones","Coronation Anthem No. 1,  HWV 258 ""Zadok the Priest"" (From ""The Madness of King George"")",91,26,2,,,,
27,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,7,1,,,,
28,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Pavane, Op. 50",92,28,2,,,,
29,down,2CELLOS,Thunderstruck,21,3,108,,,,
30,-,Philip Glass,"The Grid, Edit (From Koyaanisqatsi)",-,30,1,,,,
31,down,Ludovico Einaudi,Primavera,22,6,40,,,,
32,down,The Piano Guys,Rolling in the Deep,24,3,110,,,,
33,-,"Emanne Beasha, Budapest Art Orchestra, Peter Pejtsik & Femke Van Leuven",Il dolce suono,-,25,1,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,27,6,110,,,,
35,down,The Piano Guys,Peponi (Paradise),34,6,110,,,,
36,down,Andrea Bocelli,Besame mucho,29,5,90,,,,
37,down,The Vivaldi Players,"The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",6,6,2,,,,
38,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,32,2,78,,,,
39,down,The Piano Guys,Titanium / Pavane,37,6,108,,,,
40,down,Sarah Brightman,Time to Say Goodbye (Live),35,9,108,,,,
41,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,37,3,,,,
42,down,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",19,3,14,,,,
43,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,40,4,110,,,,
44,down,2CELLOS,Shape of My Heart,41,4,107,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,109,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,109,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,26,7,,,,
48,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",45,5,108,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,3,110,,,,
50,down,The Piano Guys,Let It Go,47,2,108,,,,
51,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",48,4,109,,,,
52,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",61,9,9,,,,
53,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,4,42,,,,
54,down,Aysedeniz Gokcin,My Heart Will Go On,51,51,2,,,,
55,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),50,5,37,,,,
56,down,Péter Bence,Despacito,53,8,109,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,109,,,,
58,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",69,1,109,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,9,106,,,,
60,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",The Barber of Seville: Largo Al Factotum,52,52,2,,,,
61,down,The Piano Guys,The Cello Song,56,6,110,,,,
62,down,Il Divo,Caruso,58,7,110,,,,
63,down,Ludovico Einaudi,I giorni,59,19,54,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,107,,,,
65,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,62,4,80,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,4,109,,,,
67,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,10,91,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,109,,,,
69,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",66,30,4,,,,
70,-,Jeremy Limb,Metamorphosis Five,-,34,1,,,,
71,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",67,2,109,,,,
72,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,84,,,,
73,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,70,1,53,,,,
74,-,Jeremy Limb,Metamorphosis Four,-,38,1,,,,
75,down,2CELLOS,Mombasa,71,34,109,,,,
76,down,The Piano Guys,Kung Fu Piano: Cello Ascends,73,32,100,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,11,100,,,,
78,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",76,11,92,,,,
79,-,Jeremy Limb,Metamorphosis Three,-,39,1,,,,
80,-,Jeremy Limb,Metamorphosis Two,-,43,1,,,,
81,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",30,7,4,,,,
82,-,Jeremy Limb,Metamorphosis One,-,44,1,,,,
83,-,Jeremy Limb,"Opening from ""Glassworks""",-,47,1,,,,
84,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",78,6,106,,,,
85,-,Tim Fain & Wendy Sutter,Duo No. 1,-,48,1,,,,
86,-,Philip Glass,Metamorphosis No. 2 (Live),-,50,1,,,,
87,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",79,8,79,,,,
88,down,Il Divo,Unbreak My Heart (Regresa a Mi),80,13,105,,,,
89,down,2CELLOS,Smooth Criminal,81,37,104,,,,
90,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",82,6,60,,,,
91,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,33,33,2,,,,
92,down,The Vivaldi Players,"The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": I. Allegro non molto",36,36,2,,,,
93,down,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",38,38,2,,,,
94,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",39,39,2,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,16,103,,,,
96,down,Alexander Kostas,Unanswered Question,25,25,2,,,,
97,down,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",16,7,10,,,,
98,down,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",20,7,8,,,,
99,down,Mehlika Usul,Çalıkuşu (Piyano Versiyon),14,14,2,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,6,72,,,,
