Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,185,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,129,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,184,,,,
4,up,Ludovico Einaudi,Fly,4,1,143,,,,
5,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,5,1,,,,
6,up,Escala,Palladio,6,1,174,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,186,,,,
8,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,8,9,,,,
9,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,184,,,,
10,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,7,2,150,,,,
11,-,Peter Dmitriev,"Fantasie-Impromptu, Op. 66",-,11,1,,,,
12,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,30,3,127,,,,
13,up,Maksim,Croatian Rhapsody,14,1,67,,,,
14,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,15,1,129,,,,
15,-,Johannes Cernota,Gnossienne Nr. 1,-,15,3,,,,
16,up,The Piano Guys,A Thousand Years,17,5,183,,,,
17,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,14,3,,,,
18,up,Amore,Flower Duet,84,18,4,,,,
19,-,Edgar Hopp,Eyes of Yours,-,19,1,,,,
20,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",23,1,186,,,,
21,up,The Piano Guys,Rolling in the Deep,25,3,186,,,,
22,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,26,4,154,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,27,6,186,,,,
24,up,2CELLOS,Shape of My Heart,28,4,178,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,186,,,,
26,up,Сильвия Канова,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca (Turkish March)",56,26,4,,,,
27,-,Wolf Hoffmann,Les Pêcheurs De Perles: Je Crois Entendre Encore,-,9,1,,,,
28,up,The Piano Guys,Titanium / Pavane,33,6,184,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),34,9,185,,,,
30,up,Chill Baby Lullaby,Relaxing Piano (Original Mix),62,30,4,,,,
31,down,Ludovico Einaudi,Nuvole bianche,13,2,187,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,3,186,,,,
33,-,Francis Goya,"Theme from ""Mahogany""",-,33,1,,,,
34,up,Ludovico Einaudi,Walk (Phaeleh Remix),72,34,2,,,,
35,up,Ludovico Einaudi,Bella notte,76,35,2,,,,
36,-,Francis Goya,If I Only Had Time,-,36,1,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,3,187,,,,
38,up,The Piano Guys,Peponi (Paradise),42,6,187,,,,
39,-,Francis Goya,Ballade Pour Adeline,-,39,1,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,185,,,,
41,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,11,158,,,,
42,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),45,5,114,,,,
43,up,Péter Bence,Despacito,49,8,186,,,,
44,up,The Piano Guys,Let It Go,50,2,185,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,2,12,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,14,183,,,,
47,up,The Piano Guys,The Cello Song,52,6,187,,,,
48,up,Il Divo,Caruso,53,7,187,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,10,167,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,186,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,7,73,,,,
52,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",60,4,121,,,,
53,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,5,102,,,,
54,up,Prm.,Wind,63,7,36,,,,
55,up,2CELLOS,Thunderstruck,64,3,185,,,,
56,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",65,2,185,,,,
57,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",66,2,160,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",67,6,129,,,,
59,down,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",5,5,2,,,,
60,up,Il Divo,Isabel (Spanish),69,47,70,,,,
61,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",59,7,4,,,,
62,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,4,167,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",71,4,184,,,,
64,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",87,7,50,,,,
65,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,154,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,4,186,,,,
67,down,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Keyboard Concerto in F Minor, BWV 1056: Piano Concerto No. 5 in F Minor, BWV 1056: II. Largo",8,8,3,,,,
68,down,Vladimir Dashkevich,Overture from Sherlock Holmes & Doctor Watson (1980),20,20,5,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,6,185,,,,
70,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,4,187,,,,
71,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",78,11,161,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,13,96,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),80,13,164,,,,
74,up,Andrea Bocelli,Besame mucho,83,5,165,,,,
75,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,7,4,,,,
76,up,2CELLOS,Game of Thrones Medley,86,18,163,,,,
77,down,Kirsten Agresta Copely & Jürg Kindle,Provence,36,36,2,,,,
78,down,Trio Mediæval & Trygve Seim,"Kom, helge Ande",10,10,3,,,,
79,up,威尼斯天使,Carol of the Bells (Instrumental Version),88,9,71,,,,
80,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",96,10,40,,,,
81,-,Olena Hirna & Tatyana Stepanova,Melody (Live),-,7,14,,,,
82,down,Paula Kiete & Chris Snelling,Le onde (Arr. For Violin And Piano),19,19,3,,,,
83,down,Paula Kiete & Chris Snelling,Nuvole bianche,21,21,3,,,,
84,down,Paula Kiete & Chris Snelling,Your Song,22,22,3,,,,
85,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",97,15,138,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,16,138,,,,
87,down,Dan Lambert,A Clock Without Hands,38,38,2,,,,
88,down,Edison Denisov,Chant des oiseaux,31,9,4,,,,
89,down,Quattrocelli Cello Quartet,Happy,11,11,3,,,,
90,down,Ludovico Einaudi,Elegy for the Arctic,35,19,10,,,,
91,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),99,25,15,,,,
92,down,Ludovico Einaudi,Le onde,41,15,13,,,,
93,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,30,,,,
94,down,"Charles Daellenbach, Eugene Watts, Shachar Israel, Bernhard Scully, Jeff Nelsen, Ryan Anthony, Brandon Ridenour, Joe Burgstaller, Christopher Lee & Larry Larson","Brilliant Bach Ouvertures, BWV 1067: II. Bourée I & II (from Suite No. 2)",18,14,3,,,,
