Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,71,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,115,,,,
3,up,Luciano Pavarotti,Caruso,4,2,27,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,115,,,,
5,-,Lucy O'Byrne,All Of Me,-,5,1,,,,
6,up,Ennio Morricone,The Professional,7,2,109,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,92,,,,
8,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,6,1,58,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,114,,,,
10,-,Charlie Fabien,Wicked Game,-,10,1,,,,
11,down,Escala,Palladio,10,1,108,,,,
12,up,2CELLOS,Shape of My Heart,41,4,112,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,57,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,115,,,,
15,-,Ólafur Arnalds,Saudade (When We Are Born),-,15,1,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,95,,,,
17,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,17,1,,,,
18,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,13,11,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",53,3,10,,,,
20,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,15,4,115,,,,
21,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,5,3,,,,
22,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,112,,,,
23,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,10,3,,,,
24,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch","Requiem In D Minor, K. 626: Sequence No. 6: Lacrimosa Dies Illa",-,24,1,,,,
25,-,"Monica Bacelli, Mark Milhofer & Antonio Ballista",Rosa,-,25,1,,,,
26,down,The Piano Guys,Let It Go (Live),24,5,112,,,,
27,-,London Music Works,"Requiem in D Minor, K. 626: Lacrimosa (Re:Scored by Snorre Tidemand) [feat. Merethe Soltvedt]",-,27,3,,,,
28,down,The Piano Guys,A Thousand Years,26,5,111,,,,
29,-,Misha Fomin,"Бергамасская сюита, L. 75: Лунный свет",-,29,1,,,,
30,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",27,1,114,,,,
31,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,14,,,,
32,down,2CELLOS,Thunderstruck,29,3,113,,,,
33,-,MOZART HEROES,Summer Storm,-,11,1,,,,
34,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,25,2,83,,,,
35,down,Ludovico Einaudi,Primavera,30,6,45,,,,
36,down,The Piano Guys,Rolling in the Deep,31,3,115,,,,
37,down,Ludovico Einaudi,Divenire,28,4,67,,,,
38,-,Ludovico Einaudi,Ora,-,12,15,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,32,6,115,,,,
40,up,May Roosevelt,Memoir #02 [06.12.09],85,40,2,,,,
41,down,The Piano Guys,Peponi (Paradise),39,6,115,,,,
42,down,Andrea Bocelli,Besame mucho,34,5,95,,,,
43,down,The Piano Guys,Titanium / Pavane,38,6,113,,,,
44,-,RIOPY,Golden Gate,-,37,1,,,,
45,down,Sarah Brightman,Time to Say Goodbye (Live),35,9,113,,,,
46,up,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: № 8, Отзвуки Вальса",76,46,2,,,,
47,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",67,8,82,,,,
48,up,Chill Baby Lullaby,Relaxing Piano (Original Mix),77,30,2,,,,
49,-,RIOPY,On a Cloud,-,49,1,,,,
50,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,40,4,115,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,3,114,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,114,,,,
53,-,Grigory Sokolov,"Carnaval, Op. 9: XII. Chopin",-,9,1,,,,
54,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,19,4,47,,,,
55,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",51,5,113,,,,
56,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,56,1,,,,
57,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,3,115,,,,
58,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,34,1,,,,
59,down,The Piano Guys,Let It Go,55,2,113,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",56,4,114,,,,
61,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,61,1,,,,
62,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",57,39,15,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,12,10,,,,
64,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),58,5,42,,,,
65,down,LAYERS CLASSIC & Joon Ho Shim,Carmen Fantasy,44,44,2,,,,
66,down,Péter Bence,Despacito,60,8,114,,,,
67,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,15,114,,,,
68,down,Olivia Belli,Lea,48,48,2,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,9,111,,,,
70,down,Moondog,Paris,52,52,2,,,,
71,down,The Piano Guys,The Cello Song,65,6,115,,,,
72,down,Il Divo,Caruso,66,7,115,,,,
73,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,28,1,,,,
74,-,La Fantasia & Rien Voskuilen,Sinfonia I: I. À la venue de noël. Moderato,-,35,1,,,,
75,-,Aradia Ensemble & Kevin Mallon,"Stabat Mater, RV 621: Amen",-,37,1,,,,
76,down,Ludovico Einaudi,I giorni,68,19,59,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",70,14,112,,,,
78,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,72,4,85,,,,
79,-,"Colin Ainsworth, Jane Archibald, Michele de Boer, Marion Newman, Nancy Reynolds, Anne L'Esperance, James McLennan, David Nortman, Estaban Cambre, Giles Tomkins, ケヴィン・マロン & アラディア・アンサンブル","Messe de minuit pour Noel, H. 9: (Kyrie) Noel: Joseph est bien marie - Kyrie eleison - Noel: Et sy je la revoy - Christe eleison - Une jeune pucelle - Kyrie eleison",-,39,1,,,,
80,down,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71: March",9,9,3,,,,
81,-,Aradia Ensemble & Kevin Mallon,"Dixit Dominus, H. 204",-,41,1,,,,
82,down,2CELLOS,Game of Thrones Medley,21,18,102,,,,
83,down,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",37,37,2,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,4,114,,,,
85,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,10,96,,,,
86,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,6,114,,,,
87,-,Aaron Zigman & D. Cuomo,Divas and Dunes,-,25,1,,,,
88,-,Denis Stelmakh,Ikigai (Epilogue),-,30,1,,,,
89,-,Denis Stelmakh,Nevermore,-,7,1,,,,
90,-,Denis Stelmakh,Don't Go,-,34,1,,,,
91,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,83,3,58,,,,
92,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",92,2,114,,,,
93,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,18,18,2,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (Russian Mix),22,22,2,,,,
95,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",93,2,89,,,,
96,down,Nils Frahm,Corn,14,14,3,,,,
97,down,Danilo Stankovic,Pieces,16,9,6,,,,
98,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,20,20,4,,,,
99,down,Consolament Ensemble,"Maria, Recíbenos",17,9,3,,,,
100,-,Il Divo,Isabel (Spanish),-,47,1,,,,
