Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala,Palladio,2,1,208,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,220,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,164,,,,
4,up,Maksim,Croatian Rhapsody,4,1,102,,,,
5,up,Ludovico Einaudi,Fly,5,1,178,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,217,,,,
7,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,71,3,9,,,,
8,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,84,8,2,,,,
9,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,9,1,,,,
10,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto D Major, Hob XVIII:11: Vivace",-,10,1,,,,
11,-,"Anna Landström, Anna Dager & Hanna Ekström",Reflection of the Sun,-,11,3,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,221,,,,
13,-,Anna Landström,Late Nights and Dark Skies,-,13,1,,,,
14,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,14,2,184,,,,
15,-,"Anna Landström, Anna Dager & Hanna Ekström",To Fall Again,-,15,1,,,,
16,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,17,3,158,,,,
17,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,20,1,164,,,,
18,up,The Piano Guys,A Thousand Years,24,5,216,,,,
19,-,Stephan Moccio,The Sound of Snow,-,19,1,,,,
20,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,22,4,189,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,219,,,,
22,-,Inma Shara & Bratislava Symphony Orchestra,Libertango,-,22,1,,,,
23,-,Anna Landström,If It Matters,-,23,1,,,,
24,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,219,,,,
25,-,Inma Shara & Bratislava Symphony Orchestra,"Concert Grosso for String Orchestra ""Palladio"": I. Allegretto",-,25,1,,,,
26,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,22,3,,,,
27,-,The Piano Guys,Code Name Vivaldi,-,27,7,,,,
28,-,"Capella Istropolitana, Miroslav Kejmar & Peter Skavor","Sonata Op. 2, No. 11 For Trumpet, Strings And Harpsichord: Allegro",-,28,1,,,,
29,-,Oliverose 55,Married Life (Instrumental Version),-,29,1,,,,
30,down,The Piano Guys,Rolling in the Deep,28,3,221,,,,
31,-,"Capella Istropolitana, Miroslav Kejmar & Peter Skavor","Sonata Op. 2, No. 11 For Trumpet, Strings And Harpsichord: Allegro",-,31,1,,,,
32,-,The Piano Guys,Arwen's Vigil,-,32,3,,,,
33,up,Ludovico Einaudi,Divenire,59,4,129,,,,
34,-,Ludovico Einaudi,Questa notte,-,34,1,,,,
35,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,87,35,2,,,,
36,-,"Capella Istropolitana, Miroslav Kejmar & Peter Skavor","Sonata Op. 2, No. 11 For Trumpet, Strings And Harpsichord: Adagio",-,36,1,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,29,6,221,,,,
38,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,34,3,,,,
39,down,2CELLOS,Shape of My Heart,31,4,213,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,221,,,,
41,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,10,4,,,,
42,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,-,42,1,,,,
43,down,Ludovico Einaudi,Wind Song,27,9,17,,,,
44,down,The Piano Guys,Titanium / Pavane,37,6,218,,,,
45,down,Ludovico Einaudi,Nuvole bianche,38,2,222,,,,
46,up,Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson, Piano Only)",57,46,2,,,,
47,down,Sarah Brightman,Time to Say Goodbye (Live),39,9,218,,,,
48,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),41,5,148,,,,
49,up,Ludovico Einaudi & I Virtuosi Italiani,Burning,92,49,2,,,,
50,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",45,7,84,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,9,215,,,,
52,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,3,222,,,,
53,-,"Charles Dutoit, Martha Argerich & Orchestre Symphonique De Montreal","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,7,1,,,,
54,down,The Piano Guys,The Cello Song,51,7,222,,,,
55,-,Ludovico Einaudi,Walk,-,17,7,,,,
56,-,Mirusia & Emma Kavanagh,"The Flower Duet (From ""Lakmé"")",-,17,1,,,,
57,down,The Piano Guys,Peponi (Paradise),52,6,222,,,,
58,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",53,5,220,,,,
59,-,"Vienna Walzer Orchestra, Sandro Cuturello & Ilija Marinkovic",Czardas (Monti),-,21,1,,,,
60,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",54,4,155,,,,
61,down,Il Divo,Caruso,55,7,222,,,,
62,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,10,202,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,4,202,,,,
64,down,Péter Bence,Despacito,60,8,221,,,,
65,up,Maksim,Flight of the Bumble-bee,85,65,2,,,,
66,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",50,6,13,,,,
67,down,The Piano Guys,Let It Go,61,2,220,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,14,218,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,7,108,,,,
70,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",65,5,137,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,3,221,,,,
72,-,Леонид Утесов,У черного моря (Remastered 2022),-,6,18,,,,
73,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,67,15,221,,,,
74,-,Keane Wang,Sunset Talks,-,42,1,,,,
75,-,"辻井伸行, アシュケナージ & ベルリン・ドイツ交響楽団",ピアノ協奏曲 第2番 ヘ短調 作品21(第3楽章 Allegro vivace),-,45,1,,,,
76,down,Tony Ann,ICARUS,7,7,6,,,,
77,down,WordHarmonic,Da Pacem Domine (CHANT: The Best Of Gregorian Chant Version),18,18,2,,,,
78,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",19,2,217,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",69,4,218,,,,
80,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Minus Even) [Radio Edit],-,10,1,,,,
81,down,André Rieu,"Waltz, No. 2",43,34,8,,,,
82,down,Musici Di San Lorenzo & Paul Redinowski,"Concerto for Violin: ""Winter"", Op 8, No 4, I. Allegro non molto",40,8,7,,,,
83,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,11,1,,,,
84,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",70,2,194,,,,
85,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",11,11,2,,,,
86,down,Ludovico Einaudi,Experience (Solo Piano Version),46,8,4,,,,
87,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,1,,,,
88,down,"Juan Martin, Royal Philharmonic Orchestra & Louis Clark",Chi Mai,44,38,6,,,,
89,down,"Camille & Julie Berthollet, Grégoire Dubruel, Mathieu Herzog & Rémi Rière","Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria (Arr. Mahler)",48,48,2,,,,
90,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,76,5,35,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",73,6,163,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,2,16,,,,
93,down,Musica Viva & Alexander Rudin,"Volshebniy Baraban, Ili Sledstviye Volshebnoy Fleyti - Ballet Suite: Scene 4",8,8,2,,,,
94,down,"Czech Chamber Philharmonic Orchestra Pardubice, Petr Nouzovský & Stanislav Vavřínek","Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",9,9,3,,,,
95,down,Werner von Overheidt,Wedding March,10,10,3,,,,
96,down,"Astor Piazzolla, Fernando Solanas & Roberto Goyeneche",Vuelvo al Sur (Sur),12,12,3,,,,
97,down,Stray Kids,Connected (Bang Chan),16,16,3,,,,
98,down,Mozart Festival Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Andante",21,21,4,,,,
99,down,Prm.,Wind,74,7,70,,,,
100,down,Andrea Bocelli,Besame mucho,75,5,196,,,,
