Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,170,,,,
2,down,Escala,Palladio,1,1,214,,,,
3,up,Ludovico Einaudi,Una Mattina,57,1,226,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,223,,,,
5,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,5,1,,,,
6,up,Ludovico Einaudi,Fly,23,1,184,,,,
7,-,Jakob Lindberg,"Prelude in C Minor for Solo Lute, BWV 999",-,7,1,,,,
8,-,Belle Chen,Lone Cloud,-,8,1,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,227,,,,
10,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,14,3,164,,,,
11,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,11,2,190,,,,
12,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",83,8,36,,,,
13,down,Café del mundo,Una mattina (Arr. for Guitar),5,5,5,,,,
14,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",43,6,15,,,,
15,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,8,,,,
16,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,12,1,170,,,,
17,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,15,4,195,,,,
18,-,Maria Ioudenitch & Kenny Broberg,L’Alouette / The Lark (Arr. For Violin & Piano by Leopold Auer),-,18,1,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,225,,,,
20,up,Ludovico Einaudi & I Virtuosi Italiani,Run,48,8,20,,,,
21,down,The Piano Guys,A Thousand Years,19,5,221,,,,
22,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,22,1,,,,
23,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 4,-,23,1,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,22,6,227,,,,
25,up,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",66,10,6,,,,
26,down,2CELLOS,Shape of My Heart,24,4,219,,,,
27,up,Patricia Holmberg,Beethoven - Fur Elise,80,27,2,,,,
28,up,Louis Philippson,Demon Slayer: Nezuko Theme,74,28,2,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,227,,,,
30,-,Денис Вертепа,Вальс (фортепиано),-,30,1,,,,
31,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,75,31,2,,,,
32,up,US Army Band,Reveille,71,28,4,,,,
33,down,The Piano Guys,Titanium / Pavane,27,6,224,,,,
34,down,Ludovico Einaudi,Nuvole bianche,29,2,228,,,,
35,down,Sarah Brightman,Time to Say Goodbye (Live),31,9,224,,,,
36,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,3,227,,,,
37,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),35,5,154,,,,
38,down,The Piano Guys,Rolling in the Deep,8,3,227,,,,
39,down,Maksim,Croatian Rhapsody,3,1,108,,,,
40,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,-,16,12,,,,
41,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,3,228,,,,
42,up,The Piano Guys,The Cello Song,44,7,228,,,,
43,up,The Piano Guys,Peponi (Paradise),45,6,228,,,,
44,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,226,,,,
45,up,Pavel Lyubomudrov & Metamorphose String Orchestra,"String Quintet in E Major, G. 275: III. Minuetto",58,45,2,,,,
46,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,5,3,,,,
47,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",50,2,223,,,,
48,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,37,1,,,,
49,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",51,4,161,,,,
50,down,Paul Mauriat,Hungarian dance nº5,6,6,3,,,,
51,up,Il Divo,Caruso,52,7,228,,,,
52,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,10,208,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,4,208,,,,
54,up,Péter Bence,Despacito,59,8,227,,,,
55,up,The Piano Guys,Let It Go,60,2,226,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,14,224,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,7,114,,,,
58,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,5,143,,,,
59,up,Andrea Bocelli,Besame mucho,76,5,201,,,,
60,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,65,5,41,,,,
61,down,Ludovico Einaudi,Divenire,20,4,133,,,,
62,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,68,15,227,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,9,13,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",69,4,224,,,,
65,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",70,2,200,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",72,6,169,,,,
67,up,Prm.,Wind,73,7,76,,,,
68,up,2CELLOS,Thunderstruck,77,3,224,,,,
69,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",78,8,191,,,,
70,up,Il Divo,Unbreak My Heart (Regresa a Mi),81,13,203,,,,
71,up,Il Divo,Isabel (Spanish),82,47,109,,,,
72,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,84,4,227,,,,
73,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",85,6,198,,,,
74,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,38,12,14,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,4,224,,,,
76,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",79,1,225,,,,
77,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,6,222,,,,
78,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,196,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,130,,,,
80,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",39,7,90,,,,
81,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,35,,,,
82,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),87,11,65,,,,
83,down,Ewha Celli,Songs From a Secret Garden (with Jung Yoo Jin),40,40,2,,,,
84,down,Uwe Kröger & Pia Douwes,Wenn Ich Tanzen Will,42,42,2,,,,
85,down,Tony Ann,ICARUS (Sleep Version),7,7,2,,,,
86,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",17,16,23,,,,
87,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,31,,,,
88,down,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",21,21,2,,,,
89,down,Tony Ann,ICARUS,10,7,9,,,,
90,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",13,8,12,,,,
91,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,3,27,,,,
92,-,2CELLOS,Game of Thrones Medley,-,18,196,,,,
93,down,Joep Beving,transfiguration,28,28,2,,,,
