Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,120,,,,
2,down,Ludovico Einaudi,Fly,1,1,76,,,,
3,up,Luciano Pavarotti,Caruso,5,2,32,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,62,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,120,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,97,,,,
7,-,Aaron Rosand,"Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,7,1,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,119,,,,
9,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,39,4,120,,,,
10,up,Ennio Morricone,The Professional,16,2,114,,,,
11,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,3,120,,,,
12,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,12,9,,,,
13,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,6,,,,
14,-,Ludovico Einaudi,Ascolta,-,2,4,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,119,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,100,,,,
17,-,Ludovico Einaudi,Walk,-,17,1,,,,
18,up,The Piano Guys,Rolling in the Deep,29,3,120,,,,
19,-,Max Richter,H in New England,-,19,1,,,,
20,-,Joep Beving,Sleeping Lotus,-,20,1,,,,
21,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,20,4,120,,,,
22,down,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),6,6,2,,,,
23,down,Ludovico Einaudi,Divenire,12,4,72,,,,
24,-,Joshua Kyan Aalampour,"Nocturne No. 1 in B Minor, Op. 2 ""Saudade""",-,24,1,,,,
25,-,Ludovico Einaudi,Dolce Droga,-,25,3,,,,
26,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,54,26,2,,,,
27,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,27,1,,,,
28,-,Basinia Shulman,"Nocturne in C-Sharp Minor, B. 49",-,17,3,,,,
29,down,The Piano Guys,Let It Go (Live),23,5,117,,,,
30,down,The Piano Guys,A Thousand Years,24,5,116,,,,
31,-,Rosey Chan,A Short Story About Love,-,31,1,,,,
32,-,Moscow International Symphonic Orchestra,Act II: Variation: Chief Dryad (short),-,32,1,,,,
33,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,119,,,,
34,-,Moscow International Symphonic Orchestra,Act II: Variation: Chief Dryad,-,34,1,,,,
35,-,Goldbæk,Lost for Words,-,35,1,,,,
36,down,2CELLOS,Thunderstruck,26,3,118,,,,
37,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,37,1,,,,
38,down,Ludovico Einaudi,Primavera,27,6,50,,,,
39,-,Yann Tiersen,Porz Goret,-,25,5,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,30,6,120,,,,
41,up,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,94,41,2,,,,
42,down,Escala,Palladio,14,1,113,,,,
43,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<長>(速),-,43,1,,,,
44,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<短>(遅),-,44,1,,,,
45,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<長>,-,45,1,,,,
46,down,Andrea Bocelli,Besame mucho,32,5,100,,,,
47,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",-,12,7,,,,
48,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,10,101,,,,
49,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<短>,-,49,1,,,,
50,down,Sarah Brightman,Time to Say Goodbye (Live),33,9,118,,,,
51,down,The Piano Guys,Peponi (Paradise),38,6,120,,,,
52,down,The Piano Guys,Titanium / Pavane,36,6,118,,,,
53,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,19,4,,,,
54,-,Christoph Dangel & Stefan Preyer,"Cello Sonata in A Major, Op. 104: II. Romanza",-,31,1,,,,
55,up,"Государственный симфонический оркестр ""Классика""","Symphony No.35 in D Major, K.385: II. Andante",88,55,2,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,3,119,,,,
57,-,Kirill Richter,In Memoriam,-,14,4,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,3,119,,,,
59,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,45,1,63,,,,
60,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,118,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,4,52,,,,
62,down,The Piano Guys,Let It Go,51,2,118,,,,
63,down,Victor Pikaizen,"24 Caprices for Solo Violin, Op. 1: No. 24 in A Minor",35,35,2,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,4,119,,,,
65,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,8,2,88,,,,
66,down,Maksim,Croatian Rhapsody,15,1,3,,,,
67,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),53,5,47,,,,
68,down,Ludovico Einaudi,Leo,59,59,2,,,,
69,down,Péter Bence,Despacito,55,8,119,,,,
70,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,119,,,,
71,down,2CELLOS,Shape of My Heart,19,4,117,,,,
72,up,The Piano Guys,The Cello Song,89,6,120,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,14,117,,,,
74,down,Il Divo,Caruso,58,7,120,,,,
75,down,Ludovico Einaudi,I giorni,60,19,64,,,,
76,-,Vladimir Pisarevskiy & Galina Utkina,"Suite No. 3 in D Major, BWV 1068: II. Air",-,42,1,,,,
77,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,61,4,90,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,9,115,,,,
79,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,27,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,4,119,,,,
81,down,MarimbaMix,Обыкновенное чудо: Песня волшебника (Live),2,2,2,,,,
82,down,Jean-Michel Blais,nina,43,43,2,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,6,119,,,,
84,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",7,3,117,,,,
85,down,Jiří Horák,Creation,42,42,2,,,,
86,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",11,4,57,,,,
87,down,Il Divo,Isabel (Spanish),64,47,6,,,,
88,-,RIOPY,Golden Gate,-,37,3,,,,
89,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,29,4,,,,
90,-,Aron van Selm,Luminous,-,36,1,,,,
91,-,RIOPY,New York,-,19,1,,,,
92,-,RIOPY,I Love You,-,40,1,,,,
93,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,65,3,63,,,,
94,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,2,119,,,,
95,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",67,8,87,,,,
96,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,94,,,,
97,down,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",21,7,13,,,,
98,down,RIOPY,I Love You,18,6,6,,,,
99,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),17,15,3,,,,
100,down,2CELLOS,Game of Thrones Medley,69,18,107,,,,
