Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,20,,,,
2,up,Ludovico Einaudi,Fly,2,1,20,,,,
3,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,20,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,20,,,,
6,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": III. Presto agitato",33,6,2,,,,
7,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": II. Allegretto",49,7,2,,,,
8,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,13,4,20,,,,
9,-,Cincinnati Pops Orchestra & Erich Kunzel,Carmen Suite No. 2: III. Song of the Torreador,-,9,1,,,,
10,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",53,10,2,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,20,,,,
12,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: III. Presto Agitato",60,12,2,,,,
13,up,The Piano Guys,Let It Go (Live),17,5,17,,,,
14,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,3,,,,
15,up,2CELLOS,Thunderstruck,22,3,18,,,,
16,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,16,1,,,,
17,down,Ennio Morricone,The Professional,7,2,19,,,,
18,up,The Piano Guys,Rolling in the Deep,26,3,20,,,,
19,up,The Piano Guys,Titanium / Pavane,36,6,20,,,,
20,up,Ludovico Einaudi,Primavera,27,7,20,,,,
21,down,Il Divo,Caruso,14,7,20,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),29,9,20,,,,
23,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",32,3,20,,,,
24,up,The Piano Guys,Peponi (Paradise),41,6,20,,,,
25,up,The Piano Guys,A Thousand Years,37,5,20,,,,
26,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": V. Benedictus. Allegretto - Allegro assai (Soprano, Alto, Tenor, Bass)",-,26,1,,,,
27,up,Il Divo,Adagio,42,16,2,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,38,6,20,,,,
29,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,3,20,,,,
31,-,Sofiane Pamart,La Havane,-,6,1,,,,
32,up,The Piano Guys,Let It Go,43,2,18,,,,
33,-,Andrei Gavrilov,24 Preludes: Prelude in G Minor (Alla marcia) Op.23 No. 5,-,33,1,,,,
34,up,Ludovico Einaudi,Divenire,44,24,20,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,20,,,,
36,-,Martin Åkerwall,Petits sauts,-,36,1,,,,
37,up,The Piano Guys,The Cello Song,47,6,20,,,,
38,-,Martin Åkerwall,Petit battement sur le-cou-de-pied,-,38,1,,,,
39,-,Martin Åkerwall,Plié 2,-,39,1,,,,
40,up,Péter Bence,Despacito,57,8,20,,,,
41,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",51,5,20,,,,
42,up,Escala,Palladio,91,1,20,,,,
43,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,52,4,20,,,,
44,down,Anne Queffélec,Gnossiennes: I. Lent,39,39,2,,,,
45,down,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,35,35,2,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,4,20,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,3,20,,,,
48,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,14,20,,,,
49,up,2CELLOS,Smooth Criminal,58,37,20,,,,
50,up,2CELLOS,Mombasa,59,34,20,,,,
51,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",4,1,20,,,,
52,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",61,6,20,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),62,13,20,,,,
54,down,Andrea Giordani,Because This Must Be,3,3,2,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,4,19,,,,
56,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",64,3,20,,,,
57,down,Evgeny Doga,Waltz from My Gentle Tender Beast,19,19,2,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,6,19,,,,
59,down,The Piano Guys,Perfect,23,23,2,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,39,20,,,,
61,up,2CELLOS,Game of Thrones Medley,66,18,20,,,,
62,down,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian",Как молоды мы были,28,28,2,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,9,20,,,,
64,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,15,17,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,16,19,,,,
66,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,4,,,,
67,up,2CELLOS,I Will Wait,73,15,19,,,,
68,down,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,20,14,6,,,,
69,up,The Piano Guys,Love Story,74,7,18,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,11,13,,,,
71,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,9,3,,,,
72,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",76,11,13,,,,
73,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",77,14,18,,,,
74,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",78,8,18,,,,
75,-,Jennie Löfgren,Beautiful Broken Things,-,32,1,,,,
76,up,The Piano Guys,Moonlight,93,18,15,,,,
77,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",15,3,6,,,,
78,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",79,2,16,,,,
79,up,The Piano Guys,Kung Fu Piano: Cello Ascends,90,32,16,,,,
80,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",45,2,19,,,,
81,up,2CELLOS,Shape of My Heart,92,4,20,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",81,6,12,,,,
83,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,10,4,,,,
84,down,Martha Argerich,Fantasiestücke Op.12 (2000 Digital Remaster),30,30,2,,,,
85,down,Yukie Nagai,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",12,12,2,,,,
86,down,Bianca Sitzius,"Ballade No. 1 in G Minor, Op. 23 (From ""The Pianist"")",6,6,2,,,,
87,down,James Last,How Do I Live,9,9,2,,,,
88,-,Solomia Soroka & Arthur Greene,Melody from the High Pass,-,4,4,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,82,10,13,,,,
90,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,7,,,,
91,down,Dubravka Tomšič,"Bagatelle in A Minor, WoO 59, ""Für Elise""",11,11,2,,,,
92,down,2CELLOS,Despacito,83,58,13,,,,
93,down,Mark Ermler & Orchestra of the Bolshoi Theatre,Gayane: Sabre Dance,25,19,3,,,,
94,down,"Ансамбль скрипачей Большого Театра, Yuli Reyentovich & Irina Shcherbina","Flight of the Bumblebee (From Opera ""The Tale of Tsar Saltan""):",18,18,3,,,,
95,down,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",21,21,3,,,,
96,down,Gerhard Becker & Berlin Symphonic Orchestra,Csikós Post,31,31,3,,,,
97,down,Christoper Warren Green & The UK Symphony Orchestra,Peer Gynt: Morning (Theme from the Nescafe Coffee commercial),24,24,3,,,,
98,down,Ivo Pogorelich,Ravel: Valses Nobles Et Sentimentales - For Piano - 8. Epilogue (Lent),34,34,3,,,,
99,down,The Piano Guys & Shweta Subram,Don't You Worry Child,86,73,5,,,,
100,down,The Piano Guys,Batman Evolution,94,60,11,,,,
