Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,163,,,,
2,up,Ludovico Einaudi,Fly,2,1,119,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,105,,,,
4,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,3,1,106,,,,
5,up,Luciano Pavarotti,Caruso,5,2,73,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,163,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,160,,,,
8,-,MARKEYBEE,Experience,-,8,1,,,,
9,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,9,1,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,162,,,,
11,up,Escala,Palladio,18,1,151,,,,
12,-,S.A. Karl,Robin,-,12,1,,,,
13,up,The Piano Guys,The Cello Song,65,6,163,,,,
14,up,Alex Tor,Полонез Огинского,54,14,2,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,4,143,,,,
16,up,"Alexey Ogrinchuk, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Концерт No. 2 ля минор для гобоя с оркестром, Op. 39: III. Allegro",62,16,2,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,2,162,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,139,,,,
19,up,Maksim,Croatian Rhapsody,24,1,43,,,,
20,up,Ludovico Einaudi,Divenire,21,4,114,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",26,3,160,,,,
22,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,27,4,162,,,,
23,-,Alexis Ffrench,Songbird,-,23,5,,,,
24,up,The Piano Guys,A Thousand Years,28,5,159,,,,
25,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",95,8,19,,,,
26,up,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20a: No. 3, Danse des cygnes",94,10,6,,,,
27,down,Trio Ars Classica,Виолетта,11,11,2,,,,
28,-,Berliner Philharmoniker & Klaus Tennstedt,"Das Rheingold, WWV 86A: Einzug der Götter in Walhall",-,28,1,,,,
29,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71: March",-,9,4,,,,
30,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,29,2,129,,,,
31,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,19,4,131,,,,
32,down,The Piano Guys,Let It Go (Live),30,5,158,,,,
33,up,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",96,30,14,,,,
34,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",32,1,162,,,,
35,up,"Robert Merrill, Cesare Valletti, Fernando Corena, Roberta Peters, Giorgio Tozzi, Margaret Roggero, Calvin Marsh, Erich Leinsdorf, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Barber of Seville: ""Largo al factotum""",43,35,2,,,,
36,down,2CELLOS,Thunderstruck,33,3,161,,,,
37,-,The Vivaldi Philharmonic Orchestra,Winter,-,22,1,,,,
38,down,The Piano Guys,Rolling in the Deep,34,3,162,,,,
39,up,Ludovico Einaudi,Time Lapse,82,14,12,,,,
40,-,Noël Lee,Suite yiddish : Di bobe gedenkt in ershtn bal,-,23,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,13,,,,
42,down,Ludovico Einaudi,Primavera,36,6,91,,,,
43,down,Andrea Bocelli,Besame mucho,37,5,142,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,39,6,163,,,,
45,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,35,5,12,,,,
46,down,2CELLOS,Shape of My Heart,41,4,154,,,,
47,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",40,7,29,,,,
48,up,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",83,24,6,,,,
49,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,51,3,103,,,,
50,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,5,,,,
51,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",46,11,42,,,,
52,down,Sarah Brightman,Time to Say Goodbye (Live),47,9,161,,,,
53,down,The Piano Guys,Titanium / Pavane,45,6,161,,,,
54,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,163,,,,
55,-,Peter Bence,Attention,-,8,1,,,,
56,down,The Piano Guys,Peponi (Paradise),42,6,163,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,3,162,,,,
58,-,"Christoph Poppen, Helmuth Rilling & Bach-Collegium Stuttgart","Violin Concerto in A Minor, BWV 1041: I. —",-,58,1,,,,
59,-,The Vivaldi Philharmonic Orchestra,Summer,-,59,1,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,4,160,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,9,157,,,,
62,-,The Vivaldi Philharmonic Orchestra,Divertimento # 1 in D - Andante,-,62,1,,,,
63,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",55,5,161,,,,
64,-,Nicholas Kraemer & The Vivaldi Philharmonic Orchestra,Adagio in G Minor,-,64,1,,,,
65,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,4,93,,,,
66,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),57,5,90,,,,
67,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,3,163,,,,
68,down,Péter Bence,Despacito,59,8,162,,,,
69,down,The Piano Guys,Let It Go,60,2,161,,,,
70,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,10,143,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,15,162,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",64,14,159,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,66,7,49,,,,
74,down,Kevin MacLeod,Monkeys Spinning Monkeys,67,5,32,,,,
75,down,Ludovico Einaudi,I giorni,68,19,105,,,,
76,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",69,2,161,,,,
77,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",70,4,97,,,,
78,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,2,136,,,,
79,down,Il Divo,Caruso,72,7,163,,,,
80,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,130,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,4,162,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,6,161,,,,
83,down,Il Divo,Isabel (Spanish),76,47,48,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,11,147,,,,
85,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",78,11,139,,,,
86,down,Jordi Forniés,Un Baile con Horacio,7,7,2,,,,
87,down,HAVASI,Coming Home (Remastered),8,8,3,,,,
88,down,HAVASI,The Storm (Remastered),9,9,3,,,,
89,down,HAVASI,Freedom (Remastered),10,10,3,,,,
90,down,HAVASI,Street of Sorrow,13,13,3,,,,
91,down,HAVASI,Golden Eagle,14,14,3,,,,
92,down,HAVASI,Spring Wind,15,15,3,,,,
93,down,HAVASI,The Unbending Chinese Tree,16,16,3,,,,
94,down,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",My Homeland,17,17,3,,,,
95,down,Benny Andersson,Happy New Year,44,2,9,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,13,75,,,,
97,down,Il Divo,Unbreak My Heart (Regresa a Mi),80,13,143,,,,
98,down,Vladimir Tonkha & Irina Anastasieva,Sonata in F Major: III. Andante e molto espressivo (Arr. Arnold Trowell),25,25,3,,,,
99,down,Orchestra of the Golden Light,Турецкий марш,31,18,5,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",81,6,106,,,,
