Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,198,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,142,,,,
3,up,Nicola Kolyo,Violin,42,3,2,,,,
4,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,6,4,167,,,,
5,up,Ludovico Einaudi,Fly,5,1,156,,,,
6,up,Maksim,Croatian Rhapsody,19,1,80,,,,
7,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,17,3,138,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,199,,,,
9,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,16,2,163,,,,
10,-,Baroque Ensemble of Vienna,Dance Of The Blessed Spirits,-,10,1,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),92,11,42,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,195,,,,
13,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,23,1,142,,,,
14,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",24,3,197,,,,
15,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,15,5,,,,
16,down,Ludovico Einaudi,Luminous,3,3,8,,,,
17,-,Katya Kramer-Lapin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,1,,,,
18,-,Rudolf Barshai Studio Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute",-,18,1,,,,
19,up,The Piano Guys,The Cello Song,54,6,200,,,,
20,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,86,20,2,,,,
21,-,Katya Kramer-Lapin,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,21,1,,,,
22,-,Secret Garden,Song from a Secret Garden,-,22,1,,,,
23,-,Hania Rani,Eden,-,7,3,,,,
24,-,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Masquerade: I. Waltz,-,11,3,,,,
25,-,Rudolf Barshai & Moscow Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto (Live)",-,25,1,,,,
26,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,14,,,,
27,down,The Piano Guys,Rolling in the Deep,26,3,199,,,,
28,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",7,1,199,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,28,6,199,,,,
30,-,"Antonietta Stella, Carlo Forti, Elvira Galassi, Franco Ricciardi, Giuseppe di Stefano, Giuseppe Zampieri, Luisa Mandelli, Milan La Scala Chorus, Milan La Scala Orchestra, Nicola Zaccaria, Silvio Maionica, Tito Gobbi, Tullio Serafin, Vittorio Tatozzi & Wil","La Traviata, Act I: Prelude",-,30,1,,,,
31,up,2CELLOS,Shape of My Heart,31,4,191,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,199,,,,
33,up,The Piano Guys,Titanium / Pavane,34,6,197,,,,
34,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,8,,,,
35,up,Ludovico Einaudi,Nuvole bianche,35,2,200,,,,
36,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,3,199,,,,
37,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",22,2,197,,,,
38,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",25,8,166,,,,
39,down,Escala,Palladio,4,1,186,,,,
40,down,"Freddie De Tommaso, Lise Davidsen, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 1: Ah, quegli occhi!",8,8,2,,,,
41,up,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",47,3,23,,,,
42,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",51,11,24,,,,
43,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),40,5,127,,,,
44,up,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",81,14,11,,,,
45,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,12,8,,,,
46,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,3,200,,,,
47,up,Van Cliburn,"Liebesträume, S. 541: No. 3 in A-Flat Major (Live)",67,47,2,,,,
48,up,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",56,41,4,,,,
49,down,The Piano Guys,Peponi (Paradise),44,6,200,,,,
50,up,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",59,40,9,,,,
51,-,"Sonya Yoncheva, Orquestra de la Comunitat Valenciana & Frédéric Chaslin","Madame Chrysanthème, Act III, Scene 8: ""Le jour sous le soleil béni""",-,51,1,,,,
52,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,198,,,,
53,down,Il Divo,Caruso,45,7,200,,,,
54,-,The Piano Guys,A Thousand Years,-,5,194,,,,
55,up,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",61,39,6,,,,
56,-,"Sonya Yoncheva, Orquestra de la Comunitat Valenciana & Frédéric Chaslin","La bohème, Act III: ""Donde lieta usci""",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,10,180,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,4,180,,,,
59,down,Péter Bence,Despacito,50,8,199,,,,
60,down,The Piano Guys,Let It Go,52,2,198,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,14,196,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,7,86,,,,
63,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,199,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",58,4,196,,,,
65,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",60,7,63,,,,
66,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",62,4,134,,,,
67,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,5,115,,,,
68,down,Prm.,Wind,64,7,48,,,,
69,down,2CELLOS,Thunderstruck,66,3,197,,,,
70,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,172,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",69,6,141,,,,
72,down,Il Divo,Isabel (Spanish),70,47,82,,,,
73,-,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),-,5,4,,,,
74,down,Andrea Bocelli,Besame mucho,71,5,178,,,,
75,-,"Lidia Khorob, Irinae Turkanyk, Drohobych Chamber Orchestra & Myroslav Putsentela",Oh Moon Don't Shire,-,37,1,,,,
76,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,72,4,200,,,,
77,down,Sarah Brightman,Time to Say Goodbye (Live),15,9,198,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,9,193,,,,
79,down,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Время, вперёд!: VI. Время, вперёд!",32,32,2,,,,
80,down,Ludovico Einaudi,Underwater,10,10,2,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,4,198,,,,
82,down,Ludovico Einaudi,Natural Light,13,13,2,,,,
83,down,Ludovico Einaudi & Daniel Hope,Underwood,14,14,2,,,,
84,down,Uakti,Aguas da Amazonia: 2. Japurá River,9,9,2,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,6,197,,,,
86,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Черевички, Act III, Scene 3: ""Полонез""",-,17,3,,,,
87,down,Solomia Soroka & Arthur Greene,Hutsuls'ky tryptykh (Hutsul Triptych) [version for violin and piano]: II. Dance,12,12,3,,,,
88,-,Violin Ensemble of Siberia & Mikhail Parkhomovskiy,"Времена года, Опус 37 bis: VI. Июнь",-,19,1,,,,
89,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",75,11,173,,,,
90,down,"Ансамбль скрипачей Большого Театра, Yuli Reyentovich & Hugo Lepnurme",Ave Maria:,30,2,5,,,,
91,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",76,6,171,,,,
92,down,James Quinn,A Gentle Sunlight,21,4,7,,,,
93,down,Ludovico Einaudi,Primavera,20,6,101,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,13,108,,,,
95,down,Il Divo,Unbreak My Heart (Regresa a Mi),78,13,176,,,,
96,down,2CELLOS,Game of Thrones Medley,79,18,175,,,,
97,down,Ludovico Einaudi,Time Lapse,39,14,18,,,,
98,down,威尼斯天使,Carol of the Bells (Instrumental Version),82,9,83,,,,
99,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",83,10,52,,,,
100,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,15,149,,,,
