Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,6,1,177,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,119,,,,
3,up,Phoenix Music,Last Hope,55,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,174,,,,
5,-,Shani Diluka,Casino,-,5,1,,,,
6,up,Benny Andersson,The Day Before You Came,28,6,2,,,,
7,down,Escala,Palladio,3,1,165,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,176,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,176,,,,
10,up,Hania Rani,Time,14,10,2,,,,
11,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,3,4,,,,
12,down,Maksim,Croatian Rhapsody,7,1,57,,,,
13,-,Леонид Утесов,У черного моря (Remastered 2022),-,6,7,,,,
14,-,Dubravka Tomšič,"Waltz No. 7 for Piano in C-Sharp Minor, Op. 64, No. 2",-,7,1,,,,
15,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,8,1,120,,,,
16,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",10,3,174,,,,
17,up,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Romeo and Juliet, Op. 64, Act I, Scene 2: No. 13, Dance of the Knights",86,15,7,,,,
18,down,The Piano Guys,A Thousand Years,12,5,173,,,,
19,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",16,1,176,,,,
20,-,Joep Beving,Ala,-,19,11,,,,
21,down,The Piano Guys,Rolling in the Deep,17,3,176,,,,
22,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,19,4,145,,,,
23,up,Ludovico Einaudi,Bever,58,22,9,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,20,6,177,,,,
25,down,2CELLOS,Shape of My Heart,23,4,168,,,,
26,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,50,3,117,,,,
27,down,Sarah Brightman,Time to Say Goodbye (Live),25,9,175,,,,
28,down,The Piano Guys,Titanium / Pavane,26,6,175,,,,
29,-,George Hart,Wild Flowers,-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,3,176,,,,
31,down,Ludovico Einaudi,Nuvole bianche,30,2,177,,,,
32,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,3,177,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,9,171,,,,
34,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,36,17,8,,,,
35,down,The Piano Guys,Peponi (Paradise),32,6,177,,,,
36,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",33,5,175,,,,
37,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),34,5,104,,,,
38,down,Péter Bence,Despacito,35,8,176,,,,
39,down,The Piano Guys,Let It Go,38,2,175,,,,
40,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",39,14,173,,,,
41,up,The Piano Guys,The Cello Song,41,6,177,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,10,157,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,176,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,7,63,,,,
45,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",47,4,111,,,,
46,up,Il Divo,Caruso,48,7,177,,,,
47,up,Prm.,Wind,49,7,26,,,,
48,up,2CELLOS,Thunderstruck,51,3,175,,,,
49,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,8,6,,,,
50,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",52,2,175,,,,
51,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",54,2,150,,,,
52,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,4,157,,,,
53,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,4,174,,,,
54,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",59,8,144,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,4,176,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,6,175,,,,
57,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,5,92,,,,
58,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,62,4,177,,,,
59,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",64,11,151,,,,
60,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",66,7,40,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,13,86,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,13,154,,,,
63,up,Andrea Bocelli,Besame mucho,72,5,155,,,,
64,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",76,6,119,,,,
65,up,2CELLOS,Game of Thrones Medley,73,18,153,,,,
66,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",75,6,151,,,,
67,-,Boris Giltburg,"10 Préludes, Op. 23: No. 5 in G Minor. Alla marcia",-,41,1,,,,
68,up,威尼斯天使,Carol of the Bells (Instrumental Version),80,9,62,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",82,10,32,,,,
70,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",83,15,130,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,16,130,,,,
72,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),85,11,27,,,,
73,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,88,4,172,,,,
74,down,Nikolai Lugansky,24 Preludes Op.28 : No.4 In e Minor,22,22,5,,,,
75,down,Max Arnald,Try (Storebø Version),4,4,2,,,,
76,up,Jordi Fornies,Soluble Leaf,93,9,15,,,,
77,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),94,11,89,,,,
78,down,Ludovico Einaudi,Fly,21,1,133,,,,
79,down,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",9,9,3,,,,
80,up,Péter Bence,Attention,96,12,16,,,,
81,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",97,9,29,,,,
82,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",65,8,24,,,,
83,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,11,155,,,,
84,-,Ron Ronsted,Lacrimosa from Requiem,-,28,1,,,,
85,down,Tenebrae & Nigel Short,Sancte Deus,11,11,2,,,,
86,down,愛知工業大学名電高等学校吹奏楽部,Happy,13,13,2,,,,
87,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",99,8,93,,,,
88,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",100,3,55,,,,
89,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,3,21,,,,
