Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,171,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,113,,,,
3,down,Ludovico Einaudi,Fly,2,1,127,,,,
4,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",6,1,170,,,,
5,-,Andrew Jasinski,Don't Go Away,-,5,1,,,,
6,-,Andrew Jasinski,My Soul,-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,168,,,,
8,up,Il Divo,Caruso,58,7,171,,,,
9,down,Prm.,Wind,7,7,20,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,170,,,,
11,up,"Vienna Boys Choir, Gerald Wirth & Richard Oesterreicher Snr.",Supreme,47,11,2,,,,
12,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",-,12,1,,,,
13,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",28,8,8,,,,
14,down,Maksim,Croatian Rhapsody,11,1,51,,,,
15,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,12,1,114,,,,
16,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",-,16,11,,,,
17,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",13,13,2,,,,
18,-,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,18,1,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",14,3,168,,,,
20,down,The Piano Guys,A Thousand Years,17,5,167,,,,
21,up,Escala,Palladio,51,1,159,,,,
22,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,62,2,137,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,14,167,,,,
24,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,24,1,,,,
25,down,The Piano Guys,Rolling in the Deep,24,3,170,,,,
26,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,27,4,139,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,30,6,171,,,,
28,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,1,,,,
29,up,2CELLOS,Shape of My Heart,32,4,162,,,,
30,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",63,11,21,,,,
31,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,36,3,111,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,170,,,,
33,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,65,33,7,,,,
34,up,Sarah Brightman,Time to Say Goodbye (Live),41,9,169,,,,
35,up,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,67,25,7,,,,
36,up,The Piano Guys,Titanium / Pavane,40,6,169,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",68,37,2,,,,
38,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",69,38,2,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,170,,,,
40,down,Ludovico Einaudi,Nuvole bianche,9,2,171,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,9,165,,,,
42,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,10,1,,,,
43,up,The Piano Guys,Peponi (Paradise),44,6,171,,,,
44,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),23,5,98,,,,
45,up,The BBC Symphony Orchestra & David Parry,My Native Heath: IV. Barwick Green,73,45,2,,,,
46,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",49,5,169,,,,
47,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",50,3,171,,,,
48,-,Simon André,Winter Nights,-,48,1,,,,
49,-,Fabrizio Paterlini,Eyes Closed,-,11,1,,,,
50,up,Péter Bence,Despacito,52,8,170,,,,
51,up,The Piano Guys,Let It Go,53,2,169,,,,
52,up,The Piano Guys,The Cello Song,54,6,171,,,,
53,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,7,,,,
54,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,10,151,,,,
55,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,170,,,,
56,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,18,3,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,7,57,,,,
58,down,2CELLOS,Thunderstruck,45,3,169,,,,
59,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",77,2,169,,,,
60,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",79,4,105,,,,
61,down,Wolfgang Vivaldi,(Everything I Do) I Do It for You,48,48,2,,,,
62,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",80,2,144,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,4,151,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,168,,,,
65,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",81,8,138,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",86,4,170,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",87,6,113,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",88,6,169,,,,
69,up,Il Divo,Isabel (Spanish),92,47,56,,,,
70,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,4,171,,,,
71,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",93,11,145,,,,
72,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",94,7,34,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,13,80,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),100,13,148,,,,
75,up,Andrea Bocelli,Besame mucho,78,5,150,,,,
76,-,2CELLOS,Game of Thrones Medley,-,18,148,,,,
77,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,85,,,,
78,down,Ludovico Einaudi,I giorni,35,35,2,,,,
79,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,146,,,,
80,down,Ludovico Einaudi,Dietro casa,18,18,46,,,,
81,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,57,,,,
82,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,27,,,,
83,down,Julia Andersson,Svävar,4,4,2,,,,
84,-,Rudolf Barshai Studio Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,40,1,,,,
85,down,Egor Grushin,After the Storm,22,22,2,,,,
86,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,5,86,,,,
87,down,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 2 In G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto",19,9,4,,,,
88,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,125,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,125,,,,
90,down,Ludovico Einaudi,Wind Song,20,9,7,,,,
91,down,2CELLOS,The Show Must Go On,21,9,8,,,,
92,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,15,3,22,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,16,19,,,,
