Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,152,,,,
2,up,Ludovico Einaudi,Fly,2,1,108,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,94,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,152,,,,
5,up,Luciano Pavarotti,Caruso,5,2,62,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,149,,,,
7,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,7,1,,,,
8,down,Escala,Palladio,7,1,140,,,,
9,up,Prm.,Wind,24,7,7,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,132,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,151,,,,
12,up,Kevin MacLeod,Monkeys Spinning Monkeys,90,5,22,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,128,,,,
14,down,Ludovico Einaudi,Divenire,12,4,103,,,,
15,down,Maksim,Croatian Rhapsody,14,1,32,,,,
16,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,53,4,151,,,,
17,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",15,3,149,,,,
18,-,Hiroco.M,Little Forest,-,18,1,,,,
19,down,The Piano Guys,A Thousand Years,16,5,148,,,,
20,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",17,1,151,,,,
21,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,26,4,122,,,,
22,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,18,2,120,,,,
23,-,Fjellson Weber,Magie des fleurs,-,23,1,,,,
24,down,The Piano Guys,Let It Go (Live),19,5,147,,,,
25,down,The Piano Guys,Rolling in the Deep,20,3,151,,,,
26,-,Belle Chen,Quai,-,26,1,,,,
27,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",42,8,10,,,,
28,-,Belle Chen,You See,-,28,1,,,,
29,down,2CELLOS,Thunderstruck,22,3,150,,,,
30,-,Ludovico Einaudi,Time Lapse,-,14,9,,,,
31,down,Ludovico Einaudi,Primavera,21,6,80,,,,
32,down,Andrea Bocelli,Besame mucho,23,5,131,,,,
33,down,2CELLOS,Shape of My Heart,11,4,143,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,25,6,152,,,,
35,-,Shepard Cako & Jorge Israel Luna Garza,Nuvole Bianche,-,19,1,,,,
36,-,Ludovico Einaudi,Wind Song,-,9,3,,,,
37,down,The Piano Guys,Peponi (Paradise),27,6,152,,,,
38,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",41,11,4,,,,
39,down,The Piano Guys,Titanium / Pavane,28,6,150,,,,
40,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,36,1,,,,
41,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",30,11,31,,,,
42,down,Sarah Brightman,Time to Say Goodbye (Live),31,9,150,,,,
43,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,32,4,152,,,,
44,up,Violina Petrychenko,Prelude No. 4 for Piano in F-Sharp Major,79,44,2,,,,
45,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,34,3,92,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,3,151,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,151,,,,
48,-,Ludovico Einaudi,Ora,-,12,18,,,,
49,up,曾晓慧,"Suite Bergamasque, L. 75: No. 3, Clair de lune",55,40,4,,,,
50,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,40,1,95,,,,
51,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,44,4,82,,,,
52,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),45,5,79,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,4,151,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,9,147,,,,
55,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",50,5,150,,,,
56,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,3,152,,,,
57,down,Péter Bence,Despacito,52,8,151,,,,
58,down,The Piano Guys,Let It Go,54,2,150,,,,
59,-,Manuk Ghazaryan,All The Lies (instrumental 1),-,18,1,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,151,,,,
61,down,John Kofi Dapaah,Schafe können sicher weiden: Andante piacevole,60,60,2,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,14,148,,,,
63,down,The Piano Guys,The Cello Song,58,6,152,,,,
64,down,Håkon Austbø,Gnossiennes Nos. 1-3: Gnossienne No. 1,29,29,2,,,,
65,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,10,132,,,,
66,down,Ludovico Einaudi,I giorni,61,19,94,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,7,38,,,,
68,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",64,2,150,,,,
69,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",65,4,86,,,,
70,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro",33,12,6,,,,
71,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",66,2,125,,,,
72,down,Il Divo,Caruso,67,7,152,,,,
73,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",68,8,119,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,4,151,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,6,150,,,,
76,down,Il Divo,Isabel (Spanish),75,47,37,,,,
77,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",36,16,4,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",84,11,136,,,,
79,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",85,11,128,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,13,64,,,,
81,up,Il Divo,Unbreak My Heart (Regresa a Mi),87,13,132,,,,
82,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",88,6,95,,,,
83,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,5,72,,,,
84,-,Леонид Утесов,"Все хорошо, прекрасная маркиза (Remastered 2022)",-,55,1,,,,
85,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),91,6,103,,,,
86,-,Fabrizio Paterlini,Story of You,-,57,1,,,,
87,down,Hiroco.M,That Day,39,39,2,,,,
88,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),92,11,73,,,,
89,up,2CELLOS,Game of Thrones Medley,93,18,136,,,,
90,up,2CELLOS,Mombasa,97,34,144,,,,
91,-,Cтрунный квартет Новый век,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"" (Маленькая ночная серенада): Allegro",-,3,5,,,,
92,down,Leif Ove Andsnes,"Rondo in D Major, K. 485",8,8,4,,,,
93,-,Elliott Jacqués,Forever,-,45,1,,,,
94,up,The Piano Guys,Kung Fu Piano: Cello Ascends,98,32,133,,,,
95,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",99,6,135,,,,
96,up,2CELLOS,Smooth Criminal,100,37,127,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,120,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,120,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,18,80,,,,
100,-,2CELLOS,I Will Wait,-,15,106,,,,
