Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,81,,,,
2,up,Ludovico Einaudi,Fly,2,1,37,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,81,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,81,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,81,,,,
6,-,Mountain Division Light Infantry,Königgrätzer Marsch,-,6,1,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,1,23,,,,
8,up,The Piano Guys,Let It Go (Live),16,5,78,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,58,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,61,,,,
11,up,Sarah Neufeld,The Top,64,11,2,,,,
12,-,Herbert von Karajan,"Die Walküre (2007 Remastered Version), Act III, Erste Szene: Orchestervorspiel: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,12,1,,,,
13,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,14,4,81,,,,
14,down,Ennio Morricone,The Professional,4,2,77,,,,
15,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,10,63,,,,
16,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,79,,,,
17,up,2CELLOS,Thunderstruck,20,3,79,,,,
18,-,久石 譲,人生のメリーゴーランド,-,18,4,,,,
19,up,Ludovico Einaudi,Primavera,21,6,11,,,,
20,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,75,11,7,,,,
21,up,The Piano Guys,Rolling in the Deep,23,3,81,,,,
22,up,VOCES8,May it be (Arr. M. Sheeran),43,22,2,,,,
23,up,The Piano Guys,A Thousand Years,24,5,78,,,,
24,up,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",45,24,2,,,,
25,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",27,1,80,,,,
26,down,The Piano Guys,Peponi (Paradise),25,6,81,,,,
27,up,Edward Higginbottom & Choir of New College Oxford,"Enigma Variations, Op. 36: Lux aeterna",48,27,2,,,,
28,up,Sarah Brightman,Time to Say Goodbye (Live),29,9,79,,,,
29,down,The Piano Guys,Titanium / Pavane,28,6,79,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,30,6,81,,,,
31,-,Enrico Caruso,Una Furtiva Lagrima,-,31,1,,,,
32,down,Escala,Palladio,9,1,79,,,,
33,down,Andrea Bocelli,Besame mucho,32,5,61,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,3,80,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,3,80,,,,
36,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,36,1,,,,
37,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,35,4,81,,,,
38,down,2CELLOS,Shape of My Heart,37,4,78,,,,
39,up,Sophie Hutchings,A Small Kind of Revival,58,39,2,,,,
40,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,7,1,,,,
41,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,22,2,50,,,,
42,down,Ludovico Einaudi,Divenire,13,4,33,,,,
43,down,Péter Bence,Despacito,40,8,80,,,,
44,down,Gerard Willems,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 3. Alla Turca (Allegretto)",7,7,2,,,,
45,-,André van Vliet,"Organ Concerto in G minor, HWV 310: Basso Ostinato",-,8,1,,,,
46,down,The Piano Guys,Let It Go,41,2,79,,,,
47,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",42,5,79,,,,
48,-,Alexandra Stréliski,Plus tôt,-,48,1,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,81,,,,
50,down,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 7: Allegro,10,10,2,,,,
51,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Опус 71a: Вальс цветов",39,39,2,,,,
52,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,4,81,,,,
53,down,The Piano Guys,The Cello Song,49,6,81,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Gravity Var. 1,-,54,1,,,,
55,down,Il Divo,Caruso,50,7,81,,,,
56,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,3,81,,,,
57,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,53,4,51,,,,
58,down,Curtis Cole,Ratata,6,6,2,,,,
59,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,17,1,,,,
60,-,João Balouta,Finding Sense,-,18,1,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,9,79,,,,
62,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",55,2,80,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,80,,,,
64,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,7,5,,,,
65,-,Ludovico Einaudi,Two Trees,-,4,5,,,,
66,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,7,3,,,,
67,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,31,1,,,,
68,-,Ludovico Einaudi & Daniel Hope,Sarabande,-,35,1,,,,
69,down,2CELLOS,Game of Thrones Medley,18,18,78,,,,
70,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,57,1,25,,,,
71,-,Ludovico Einaudi,Bever,-,22,1,,,,
72,down,Ludovico Einaudi,I giorni,59,19,26,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,11,73,,,,
74,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",61,6,81,,,,
75,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Спящая красавица, Act I, Op. 66: No. 6, Вальс",-,24,3,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi),63,13,81,,,,
77,down,2CELLOS,Smooth Criminal,65,37,81,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,4,80,,,,
79,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,41,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,16,80,,,,
81,-,"Ludovico Einaudi, Franco Feruglio, Marco Decimo, Gabriele Baffero & Mauro Loguercio",Giorni Dispari (Remastered 2020),-,42,1,,,,
82,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 13, Valse des fleurs. Tempo di Valse",-,44,1,,,,
83,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,4,26,,,,
84,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Variation No. 2. Andante ma non troppo",-,45,1,,,,
85,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 12e, Danses des mirlitons. Andantino",-,47,1,,,,
86,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14 ""Divertissement"": No. 12b, Le café. Danse arabe. Comodo",-,49,1,,,,
87,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act I, Op. 20, TH 12: No. 2, Waltz. Tempo di valse",-,51,1,,,,
88,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,37,23,,,,
89,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",-,12,4,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,14,78,,,,
91,down,Andrea Bocelli,La voce del silenzio,69,18,43,,,,
92,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,15,12,3,,,,
93,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",17,17,3,,,,
94,down,Anne Müller,Aarhus / Reminiscences,31,31,3,,,,
95,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,5,23,,,,
96,down,Gustaf Oloveson,"Michal Kleofas Oginski: Polonaise in a Minor, Farewell to the Fatherland",36,4,3,,,,
97,down,2CELLOS,Mombasa,72,34,81,,,,
98,down,2CELLOS,I Will Wait,73,15,74,,,,
99,down,Franz Liszt Chamber Orchestra,Molto Vivace,38,9,3,,,,
100,down,The Piano Guys,Kung Fu Piano: Cello Ascends,95,32,74,,,,
