Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,105,,,,
2,down,Ludovico Einaudi,Fly,1,1,61,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,105,,,,
4,up,Luciano Pavarotti,Caruso,4,2,17,,,,
5,up,Ludovico Einaudi,Divenire,16,4,57,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,82,,,,
7,up,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,87,4,4,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,47,,,,
9,up,Maria Grinberg,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo - Allegro",52,9,2,,,,
10,up,Maria Grinberg,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto - Allegro",74,10,2,,,,
11,up,Maria Grinberg,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",76,11,2,,,,
12,up,Maria Grinberg,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: I. Presto",78,12,2,,,,
13,up,Ойвин Фьельстад,"Песня Сольвейг, Cоч. 23 №11",81,13,2,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,105,,,,
15,down,Escala,Palladio,12,1,100,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,4,85,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",46,6,56,,,,
18,up,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,85,8,10,,,,
19,up,Yuri Bashmet & Ksenia Bashmet,"Sonata No. 1 in F Minor, Op. 120: II. Andante un poco adagio (Arr. for Viola)",35,19,2,,,,
20,up,WUKONG,Last Blood,89,20,2,,,,
21,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,19,4,105,,,,
22,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,14,,,,
23,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,48,2,73,,,,
24,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,24,3,,,,
25,up,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.13 Waltz of the Flowers",88,25,2,,,,
26,-,Ludovico Einaudi,Le Onde,-,26,1,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,105,,,,
28,up,Ludovico Einaudi,Primavera,30,6,35,,,,
29,down,The Piano Guys,Let It Go (Live),24,5,102,,,,
30,down,2CELLOS,Thunderstruck,26,3,103,,,,
31,up,Asterixo,Pirates of the Caribbean,68,31,4,,,,
32,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",27,1,104,,,,
33,up,Yuri Bashmet & Ksenia Bashmet,"Sonata No. 2 in E-Flat Major, Op. 120: III. Andante con moto - Allegro (Arr. for Viola)",71,33,2,,,,
34,down,The Piano Guys,Rolling in the Deep,28,3,105,,,,
35,-,The Piano Guys,Arwen's Vigil,-,32,1,,,,
36,up,Yuri Bashmet & Ksenia Bashmet,"Sonata No. 2 in E-Flat Major, Op. 120: II. Allegro appassionato (Arr. for Viola)",72,36,2,,,,
37,up,Yuri Bashmet & Ksenia Bashmet,"Sonata No. 1 in F Minor, Op. 120: III. Allegro grazioso (Arr. for Viola)",70,37,4,,,,
38,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,29,3,,,,
39,up,Yuri Bashmet & Ksenia Bashmet,"Sonata No. 2 in E-Flat Major, Op. 120: I. Allegro amabile (Arr. for Viola)",73,39,2,,,,
40,-,Catherine Perrin & Repercussion,Carmen Suite: VII. Intermezzo No. 2,-,40,1,,,,
41,down,The Piano Guys,A Thousand Years,32,5,102,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,33,6,105,,,,
43,down,Ennio Morricone,The Professional,6,2,100,,,,
44,up,Ludovico Einaudi,I giorni,77,19,49,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,6,68,,,,
46,down,Andrea Bocelli,Besame mucho,39,5,85,,,,
47,-,"Emanne Beasha, Budapest Art Orchestra & Peter Pejtsik",Parla Piu Piano (feat. Patrick Hamilton & Femke Van Leuven),-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,104,,,,
49,down,The Piano Guys,Peponi (Paradise),37,6,105,,,,
50,down,Sarah Brightman,Time to Say Goodbye (Live),43,9,103,,,,
51,down,The Piano Guys,Titanium / Pavane,41,6,103,,,,
52,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,49,4,105,,,,
53,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",17,3,105,,,,
54,down,2CELLOS,Shape of My Heart,50,4,102,,,,
55,down,Ludovico Einaudi,Le onde,34,15,5,,,,
56,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,8,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,3,104,,,,
58,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Ноктюрн,-,15,1,,,,
59,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",51,5,103,,,,
60,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,13,7,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,9,101,,,,
62,down,The Piano Guys,Let It Go,53,2,103,,,,
63,down,Aurélien Pontier,"Waltz No. 19 in A Minor, B. 150",40,40,2,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,4,104,,,,
65,down,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,59,14,10,,,,
66,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,4,37,,,,
67,-,Sophie Hutchings,Orange Glow,-,19,1,,,,
68,down,Péter Bence,Despacito,56,8,104,,,,
69,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,15,104,,,,
70,down,The Piano Guys,The Cello Song,61,6,105,,,,
71,down,Il Divo,Caruso,62,7,105,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,14,102,,,,
73,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,64,4,75,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,4,104,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,6,104,,,,
76,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),67,5,32,,,,
77,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",69,2,104,,,,
78,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",10,3,103,,,,
79,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",75,2,79,,,,
80,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,80,1,48,,,,
81,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Seconda navigazione,-,48,1,,,,
82,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,10,86,,,,
83,-,Ludovico Einaudi,Elegy for the Arctic,-,19,6,,,,
84,up,2CELLOS,Mombasa,86,34,104,,,,
85,-,Sophie Hutchings,Love & Keep,-,73,1,,,,
86,down,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Dies irae",31,31,2,,,,
87,down,Brigitte Engerer,"Nocturnes, Op.9 (no.2: in E flat major. Andante)",36,36,2,,,,
88,down,Long Yu & Razumovsky Symphony Orchestra,Schindler's List: Theme (Shindler's List),21,15,2,,,,
89,down,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 7 in E Major, WAB 107: 3. Scherzo (Sehr schnell)",11,9,3,,,,
90,-,Ludovico Einaudi & Marco Decimo,DNA,-,18,6,,,,
91,down,Johannes Bornlöf,Gogol,13,13,3,,,,
92,down,"Jürgen Geise, Cis Collegium Mozarteum Salzburg & Benjamin Schmid","Violin Concerto in A minor, BWV 1041: I. —",15,15,3,,,,
93,-,Ludovico Einaudi,Dietro casa,-,18,35,,,,
94,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,30,3,,,,
95,up,The Piano Guys,Kung Fu Piano: Cello Ascends,95,32,96,,,,
96,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,96,3,49,,,,
97,down,Adrian von Ziegler,Panda Power,22,22,2,,,,
98,down,Adrian von Ziegler,Kanpai!,25,25,2,,,,
99,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",99,11,96,,,,
100,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",100,11,88,,,,
