Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,140,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,82,,,,
3,down,Ludovico Einaudi,Fly,2,1,96,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,140,,,,
5,up,Luciano Pavarotti,Caruso,5,2,50,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,116,,,,
7,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,139,,,,
8,up,Ludovico Einaudi,Atoms,8,7,4,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,4,120,,,,
10,down,Escala,Palladio,9,1,128,,,,
11,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,6,3,80,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,139,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,13,53,,,,
14,-,Ludovico Einaudi,Ascolta,-,14,3,,,,
15,-,HAVASI,The Storm,-,15,1,,,,
16,up,Maksim,Croatian Rhapsody,17,1,20,,,,
17,down,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),10,10,2,,,,
18,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,20,4,139,,,,
19,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,19,4,,,,
20,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",22,3,137,,,,
21,down,Ludovico Einaudi,Divenire,14,4,91,,,,
22,-,Ludovico Einaudi,Bever,-,22,4,,,,
23,-,Joep Beving,La fee verte,-,23,1,,,,
24,-,Ernesto Acher & Ernesto Acher Chamber Orchestra,Libertango (arr. E. Acher),-,24,4,,,,
25,-,AmorArtis Orchestra & Johannes Somary,"Requiem, K. 626: VII. Lacrymosa",-,25,1,,,,
26,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,24,2,108,,,,
27,up,The Piano Guys,Let It Go (Live),27,5,135,,,,
28,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,8,2,,,,
29,-,Jean-Michel Blais,amour – piano,-,29,1,,,,
30,down,The Piano Guys,A Thousand Years,29,5,136,,,,
31,-,Ludovico Einaudi,Ritornare,-,31,1,,,,
32,down,2CELLOS,Thunderstruck,30,3,138,,,,
33,down,The Piano Guys,Rolling in the Deep,31,3,139,,,,
34,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,34,1,,,,
35,down,Ludovico Einaudi,Primavera,34,6,68,,,,
36,down,Kevin MacLeod,Monkeys Spinning Monkeys,32,5,10,,,,
37,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,94,20,6,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,36,6,140,,,,
39,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",11,11,19,,,,
40,down,Andrea Bocelli,Besame mucho,38,5,119,,,,
41,up,Jean Rondeau,"Nouvelles Suites de Pièces de Clavecin (1727), Suite in G Major, RCT 6: No. 14 Les Sauvages",95,41,2,,,,
42,up,The Piano Guys,Peponi (Paradise),42,6,140,,,,
43,up,2CELLOS,Shape of My Heart,79,4,131,,,,
44,down,The Piano Guys,Titanium / Pavane,41,6,138,,,,
45,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,48,4,110,,,,
46,down,Sarah Brightman,Time to Say Goodbye (Live),39,9,138,,,,
47,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,40,4,140,,,,
48,-,MetodoVadim,"La Esmeralda, Act 1, Esmeralda Variation",-,48,1,,,,
49,-,Christian Reindl & Lucie Paradis,Freya,-,49,1,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,7,26,,,,
51,up,Kuyani,Pages Turn,80,51,2,,,,
52,up,Morunas,"The Legend of Ashitaka (From ""Princess Mononoke"")",81,52,2,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,3,139,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,9,135,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,139,,,,
56,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,49,1,83,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,4,139,,,,
58,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",52,5,138,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,3,140,,,,
60,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,55,4,70,,,,
61,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),56,5,67,,,,
62,down,The Piano Guys,Let It Go,57,2,138,,,,
63,down,Péter Bence,Despacito,59,8,139,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,60,15,139,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,14,136,,,,
66,down,The Piano Guys,The Cello Song,63,6,140,,,,
67,down,Ludovico Einaudi,I giorni,65,19,82,,,,
68,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,2,138,,,,
69,down,Ludovico Einaudi,Fairytale,54,11,5,,,,
70,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Death Smiles At Us All,37,37,2,,,,
71,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",67,2,113,,,,
72,down,Il Divo,Caruso,68,7,140,,,,
73,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,10,120,,,,
74,down,Angèle Dubeau & La Pietà,In the Garden,58,58,2,,,,
75,down,Angèle Dubeau & La Pietà,Porz Goret,61,61,2,,,,
76,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",70,8,107,,,,
77,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",71,4,74,,,,
78,down,Angèle Dubeau & La Pietà,Far from the Madding Crowd,64,64,2,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,4,139,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,6,138,,,,
81,down,Il Divo,Isabel (Spanish),74,47,25,,,,
82,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,11,124,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",77,6,83,,,,
84,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",33,8,4,,,,
85,down,Ólafur Arnalds,Saudade (When We Are Born),16,15,4,,,,
86,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,5,60,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,18,,,,
88,-,Aled Jones,Ave Maria,-,28,1,,,,
89,down,Daniël Tomàs,88,28,28,2,,,,
90,-,Escala,Kashmir (feat. Slash),-,31,1,,,,
91,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,6,91,,,,
92,down,Arthur Moreira Lima,Clair de Lune (nº 3 da Suíte Bergamasque),15,15,2,,,,
93,down,Danilo Stankovic,Pieces,18,9,8,,,,
94,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),90,11,61,,,,
95,down,2CELLOS,Game of Thrones Medley,83,18,126,,,,
96,down,2CELLOS,Mombasa,87,34,134,,,,
97,down,The Piano Guys,Kung Fu Piano: Cello Ascends,88,32,124,,,,
98,down,Franz Gordon,A Heart Made of Yarn,23,20,6,,,,
99,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",25,25,3,,,,
100,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",89,11,116,,,,
